Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX #12,2012-01-21,Men Cat CX4  ,2,42,377.48506272634,
NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,5,38,412.92102830297,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,2,55,436.29724854829,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,3,64,429.06070522979,
Miller School of Albemarle Cross,2012-11-3,Men B collegiate ,2,9,366.01115162106,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Collegiate B ,3,8,425.46535972744,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,14,44,380.41010142633,
Crossroads Grand Prix,2012-11-18,Men CX3  ,14,43,385.77073468062,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,15,56,374.85333868169,
Ninja Cross at SECCA,2014-09-28, Men pro/1/2,13,15,302.29527470165,
