Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,987,Weston,Schempf,C3-ATHLETES SERVING ATHLETES,,122030,196.90257219926,183.37872238902,
Men Cat 1/2/3  ,2,5866,Bobby,Lea,VAN DESSEL FACTORY TEAM,,65819,202.85010608901,195.43895185408,
Men Cat 1/2/3  ,3,1159,Ryan,Leech,HILTON HEAD CYCLING,,20753,192.364374617,207.49918131914,
Men Cat 1/2/3  ,4,5139,Adam,Driscoll,ADVENTURES FOR THE CURE,,256984,247.46634190827,219.55941078421,
Men Cat 1/2/3  ,5,142246,Sam,O'keefe,C3 - ATHLETES SERVING ATHLETES,,254864,285.68356060881,231.61964024927,
Men Cat 1/2/3  ,6,5212,Dave,Weaver,ALAN N. AMERICA CYCLING TEAM,,37442,254.63925286081,243.67986971433,
Men Cat 1/2/3  ,7,7283,Patrick,Blair,ADVENTURES FOR THE CURE,,277204,267.80032864445,255.74009917939,
Men Cat 1/2/3  ,8,2994,Blair,Saunders,BENNS BIKES,,69445,238.97036340289,267.80032864445,
Men Cat 1/2/3  ,9,25146,Ryan,Fawley,TREK MTN CO-OP,,284302,294.30675136183,279.86055810951,
Men Cat 1/2/3  ,10,14011,Matthew,Bartlett,TOMS SHOES P/B KINDHUMAN SPORTS,,284185,348.60762820878,291.92078757458,
Men Cat 1/2/3  ,11,23233,Kurt,Wolfgang,CYCLELIFE USA/RAWTALENTRANCH,,266467,334.73648792438,303.98101703964,
Men Cat 1/2/3  ,12,2907,Jared,Nieters,HAYMARKET / SEAVS,,220150,209.84483263782,316.0412465047,
Men Cat 1/2/3  ,13,5879,Thomas,Mackay,C3-ATHLETES SERVING ATHLETES,,258841,287.85275165569,328.10147596976,
Men Cat 1/2/3  ,14,3748,Andrew,Welch,SQUADRA COPI,,263741,345.35889834815,340.16170543482,
Men Cat 1/2/3  ,15,46129,Sean,O'donnell,TOMS SHOES P/B KINDHUMAN SPORTS,,327064,359.89533072435,352.22193489989,
Men Cat 1/2/3  ,DNF,53017,Gunnar,Bergey,C3 ATHLETES SERVING ATHLETES,,264871,350.15669556026,364.28216436495,
Men Cat 1/2/3  ,DNF,23161,Callum,Ingram,UNATTACHED,,268349,348.18489795387,364.28216436495,
Men Cat 1/2/3  ,DNF,58231,William,Gouin,YOUR AD HERE,,178420,220,364.28216436495,
Men Cat 1/2/3 Master 35-39,1,1727,Kristopher,Auer,C3-TWENTY20 CYCLING CO.,,2065,257.19141337731,246.20834973029,
Men Cat 1/2/3 Master 35-39,2,14017,Paul,Rades,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,272645,287.78941664457,261.59424835088,
Men Cat 1/2/3 Master 35-39,3,2850,Joe,Lillibridge,C3 - ATHLETES SERVING ATHLETES,,241286,299.36797058319,276.98014697147,
Men Cat 1/2/3 Master 35-39,4,2202,Chris,Harshman,,,157410,281.81325887914,292.36604559206,
Men Cat 1/2/3 Master 35-39,5,3744,Jay,Lazar,C3-ATHLETES SERVING ATHLETES,,253808,323.13784283324,307.75194421265,
Men Cat 1/2/3 Master 35-39,6,3233,Chad,Culbertson,GUY'S RACING,, 230098,292.59811007032,323.13784283324,
Men Cat 1/2/3 Master 35-39,7,5141,Stephen,Wahl,ABRT,,228826,422.74449224811,338.52374145383,
Men Cat 1/2/3 Master 35-39,8,44147,David,Bozak,CLEAN CURRENTS P/B DON BEYER VOLVO,,155889,378.8630144738,353.90964007442,
Men Cat 1/2/3 Master 35-39,9,2872,Alex,Monte-sano,ROUTE 1 VELO / ARROW BICYCLE,,234763,385.21346511055,369.29553869502,
Men Cat 1/2/3 Master 35-39,10,27297,Neil,Schirmer,CLEAN CURRENTS P/B DON BEYER VOLVO,,282645,357.68201731635,384.68143731561,
Men Cat 1/2/3 Master 35-39,11,2206,Nate,Seymour,EVOLUTION CYCLING CLUB - LONG AND FOSTER,,579,389.21835174904,400.0673359362,
Men Cat 1/2/3 Master 40-44,1,2298,Andy,Gorski,,,203109,238.8095432824,242.20099165969,
Men Cat 1/2/3 Master 40-44,2,2297,Michael,Birner,BEN'S PERFORMANCE BIKES,,57561,273.99726415555,254.09456360119,
Men Cat 1/2/3 Master 40-44,3,2923,Johnny,May,C3-ATHLETES SERVING ATHLETES,,140403,289.49270998911,265.98813554269,
Men Cat 1/2/3 Master 40-44,4,34409,Jay,Morali,C3-ATHLETES SERVING ATHLETES,,251023,291.33705524247,277.88170748419,
Men Cat 1/2/3 Master 40-44,5,8028,Jonathan,Seibold,FAMILY BIKE SHOP/DCMTB,,60194,366.6165006361,289.77527942569,
Men Cat 1/2/3 Master 40-44,6,2988,Sean,Mealey,SPRINGHOUSE BREWING CO,,212940,306.71324619504,301.66885136718,
Men Cat 1/2/3 Master 40-44,7,2300,Chris,Nystrom,C3 - ATHLETES SERVING ATHLETES,,188852,311.41002730529,313.56242330868,
Men Cat 1/2/3 Master 40-44,8,3179,Karl,Connolly,KELLY BENEFIT STRATEGIES/LSV,,239736,304.7444879531,325.45599525018,
Men Cat 1/2/3 Master 40-44,9,2992,Erik,Leaver,NCVC/UNITEDHEALTH GROUP,, 136519,383.59836364561,337.34956719168,
Men Cat 1/2/3 Master 40-44,10,5546,Anthony,Monaco,ABRT,, 269304,347.62752661455,349.24313913318,
Men Cat 1/2/3 Master 40-44,11,23333,Brian,Poochigian,DCMTB - FAMILY BIKE SHOP,,28422,361.33921769529,361.13671107468,
Men Cat 1/2/3 Master 40-44,12,5222,Keith,Rohr,ADVENTURES FOR THE CURE,,58114,325.45599525018,373.03028301618,
Men Cat 1/2/3 Master 40-44,13,2999,Jonathan,Houghton,ADVENTURES FOR THE CURE,,218194,362.92011826581,384.92385495768,
Men Cat 1/2/3 Master 40-44,14,7815,Kevin,Crossin,OASIS BIKE WORKS,,98875,431.08127346977,396.81742689918,
Men Cat 1/2/3 Master 40-44,15,2938,Paul,Wilson,HPC/LIST,,38566,400,408.71099884068,
Men Cat 1/2/3 Master 45-49,1,2344,Marc,Gwadz,DCMTB,,195768,,,
Men Cat 1/2/3 Master 45-49,2,2994,Blair,Saunders,BEN'S PERFORMANCE BIKE'S/RIDLEY,,69445,,,
Men Cat 1/2/3 Master 45-49,3,14018,Bill,Okeefe,C3 - ATHLETES SERVING ATHLETES,,284982,,,
Men Cat 1/2/3 Master 45-49,4,943,Jay,Downs,CHAMRAHK CYCLING,,47806,,,
Men Cat 1/2/3 Master 50-99,1,2996,Ron,Huebner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,, 145895,266.35478027636,279.43323985454,
Men Cat 1/2/3 Master 50-99,2,3126,Randall,Root,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,30526,293.02063987968,306.30371093245,
Men Cat 1/2/3 Master 50-99,3,2243,Roger,Masse,TREK 29ER CREW,,22842,372.06871269242,333.17418201036,
Men Cat 1/2/3 Master 50-99,4,3000,Shawn,Downing,C3 - ATHLETES SERVING ATHLETES,, 45276,360.5465122366,360.04465308827,
Men Cat 1/2/3 Master 50-99,5,4365,John,Rogers,DCMTB,,136767,401.76153563995,386.91512416618,
Men Cat 1/2/3 Master 50-99,6,44150,John,Boo,KELLY BENEFIT STRATEGIES/LSV,,49160,448.01132808898,413.78559524409,
Men Cat 1/2/3 Master 50-99,7,44148,Galen,Wallace,KELLY BENEFIT STRATEGIES/LSV,,53766,438.77831798107,440.65606632201,
Men Cat 1/2/3 Master 50-99,8,2941,Cary,Hunter,POTOMAC VELO,,176403,540.90057811868,467.52653739992,
Men Cat 1/2/3/4/5 Junior 10-12,1,29633,George,Schulz,THE BIKE LANE,,301814,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,29634,Nate,Sovek,POTOMAC VELO CLUB,,328394,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,50183,Phil,Sanclemente,BRICKS,,,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,58219,Eythan,Byer,BICYCLE PLACE VELO CLUB,,,,,
Men Cat 1/2/3/4/5 Junior 10-12,5,49464,Liam,Thompson,SQUADRA COPPI/IM SAAB,,360137,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,3211,Tanner,Browne,BAYSIDE VELO/BIKE DOCTOR,, 253942,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,2958,Jake,Thompson,SQUADRA COPPI/IM SAAB,,251833,,,
Men Cat 1/2/3/4/5 Junior 13-14,3,19980,Nolan,Yager,ARTEMIS RACING,,301377,,,
Men Cat 1/2/3/4/5 Junior 13-14,4,45633,Adam,Fulcher,ARTEMIS,,306953,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,58235,Ian,Cunningham,,,,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,31654,Nathan,Schumacher,ADVENTURES FOR THE CURE,,327670,,,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,45668,Val,Etobayev,ARTEMIS,,295252,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,2588,Justin,Mauch,HAYMARKET/SEAVS,,219434,,,
Men Cat 1/2/3/4/5 Junior 17-18,2,45670,Peter,Bond,ARTEMIS,,311674,,,
Men Cat 1/2/3/4/5 Junior 17-18,3,45671,Michael,Better,ARTEMIS RACING,,272390,,,
Men Cat 1/2/3/4/5 Junior 17-18,4,18736,Andrew,Harris,YOUNG MEDALISTS/DUAL TEMP,,245643,,,
Men Cat 1/2/3/4/5 Junior 17-18,5,6222,Daniel,Bell,RACERHEADS SLC--P/B SCZPEKT!,,285293,,,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,41168,Sebastian,Sturges,NCVC/UNITEDHEALTH GROUP,,301347,,,
Men Cat 1/2/3/4/5 Master 55-99,1,2217,Fred,Wittwer,ALAN N. AMERICAN CYCLING TEAM,,38738,357.28179143334,333.48591056055,
Men Cat 1/2/3/4/5 Master 55-99,2,2409,Jim,Bronson,PATAPSCO BIKE AND SPORT,, 48634,381.73231714727,355.48988292701,
Men Cat 1/2/3/4/5 Master 55-99,3,2416,Kevin,Breckenmaker,YELLOW BREECHES RACING,,45117,383.35111659753,377.49385529348,
Men Cat 1/2/3/4/5 Master 55-99,4,2410,Mike,Connair,CHRISTIANA CARE PT+/FSVS,,76271,411.92566235124,399.49782765994,
Men Cat 1/2/3/4/5 Master 55-99,5,45666,Gregory,Smith,,,33144,467.23295297866,421.50180002641,
Men Cat 1/2/3/4/5 Master 55-99,6,3137,Peter,Czapiewski,AMVC/DND INC,,93207,442.08304256748,443.50577239287,
Men Cat 1/2/3/4/5 Master 55-99,7,2211,Rob,Lea,T.E.A.M FUJI,,20621,535.30042551576,465.50974475934,
Men Cat 1/2/3/4/5 Master 55-99,8,2228,Nunzio,Dibiasi,YELLOW BREECHES RACING,,9413,507.79448127294,487.5137171258,
Men Cat 1/2/3/4/5 Master 55-99,9,2978,James,Carlson,POTOMAC VELO CLUB,,96832,535.90276897945,509.51768949227,
Men Cat 1/2/3/4/5 Master 55-99,10,38551,Loren,Yager,N/A,,340430,545.34122476098,531.52166185873,
Men Cat 1/2/3/4/5 Master 55-99,11,4349,Ronne,Irvine,T.E.A.M. FUJI,,17416,555.75273946018,553.5256342252,
Men Cat 1/2/3/4/5 Master 55-99,12,17049,Randall,Nixon,CHESAPEAKE WHEELMEN,,26162,604.6237327409,575.52960659166,
Men Cat 1/2/3/4/5 Master 55-99,13,20013,James,Briggs,ALLEGHENY CYCLING ASSOC.,, 274597,560.86500937797,597.53357895813,
Men Cat 1/2/3/4/5 Master 55-99,14,2979,James,Wagner,CLEAN CURRENTS P/B DON BEYER VOLVO,,116012,424.4579050341,619.53755132459,
Men Cat 3/4  ,1,28702,Andrey,Doroshenko,C3-ATHLETES SERVING ATHLETES,,286579,359.72145162675,313.76565598279,
Men Cat 3/4  ,2,28388,Zachary,Semian,TEAM ALLIANCE ENVIRONMENTAL,,250164,438.60319080097,320.16370858761,
Men Cat 3/4  ,3,1211,Matthew,Donahue,DCMTB CONTINUUM SOLAR,,245552,355.0642698864,326.56176119243,
Men Cat 3/4  ,4,29635,Adam,Williams,WINCHESTER WHEELMEN RACING TEAM,,297429,354.55957940046,332.95981379725,
Men Cat 3/4  ,5,7197,Ryan,Dudek,TOMS SHOES P/B KINDHUMAN SPORTS,, 269328,392.62247607318,339.35786640206,
Men Cat 3/4  ,6,14032,Greg,Capelle,ADVENTURES FOR THE CURE,,284095,408.87051695615,345.75591900688,
Men Cat 3/4  ,7,19239,Chris,Carraway,NCVC / UNITED HEALTH GROUP,,272503,370.14734803742,352.1539716117,
Men Cat 3/4  ,8,28656,Gary,Bryant,BIKE DOCTOR,,144030,380.31654821387,358.55202421652,
Men Cat 3/4  ,9,2906,Steve,Fife,BIKE DOCTOR,,159286,378.34059790146,364.95007682133,
Men Cat 3/4  ,10,44076,Andrew,Shelby,WWVC RACING,,240025,439.18732118774,371.34812942615,
Men Cat 3/4  ,11,17027,Elliott,Caldwell,ROUTE 1 VELO/ARROW BICYCLE,,288737,379.4250129738,377.74618203097,
Men Cat 3/4  ,12,135548,John,Glodek,CYCLE-SMART INC.,,269746,428.93060286951,384.14423463578,
Men Cat 3/4  ,13,34835,Nicholas,Taylor,WWVC RACING,,305092,373.49096490218,390.5422872406,
Men Cat 3/4  ,14,3529,Charly,Hermanson,KELLY BENEFIT STRATEGIES/LSV,,191618,405.96583159027,396.94033984542,
Men Cat 3/4  ,15,44069,Jeffrey,Trinh,SQUADRA COPPI,,239001,431.01603435201,403.33839245024,
Men Cat 3/4  ,16,5443,Matthew,Hennessy,C3-ATHLETES SERVING ATHLETES,,190800,469.4816474938,409.73644505505,
Men Cat 3/4  ,17,20152,Eric,Lundgren,IRON CITY BIKES,,264778,324.20061273331,416.13449765987,
Men Cat 3/4  ,18,19880,Ranjodh,Gill,BIKE DOCTOR,,255003,366.60876226859,422.53255026469,
Men Cat 3/4  ,19,44078,Christopher,Hair,NCVC/UNITEDHEALTHCARE,,217303,448.4318331125,428.93060286951,
Men Cat 3/4  ,20,48823,Jason,Berardinelli,DPS PENN,,310144,375.03548997934,435.32865547432,
Men Cat 3/4  ,21,3188,Trevor,Shattuck,TRI-SPEED MULTISPORT,,226606,444.03840742605,441.72670807914,
Men Cat 3/4  ,22,44075,Chad,Bartlett,TOMS SHOES P/B KINDHUMAN SPORTS,,303932,444.81099886405,448.12476068396,
Men Cat 3/4  ,23,47150,Eric,Sorensen,CYCLELIFE / RAW TALENT RANCH RACING,,70353,399.78932595338,454.52281328877,
Men Cat 3/4  ,24,18718,Israel,Mccullough,GUNGHO/SPRINGHOUSE,,301732,463.84403839172,460.92086589359,
Men Cat 3/4  ,25,43808,Aric,Frederick,KELLY BENEFIT STRATEGIES/LSV,,81170,483.38730123789,467.31891849841,
Men Cat 3/4  ,26,44108,Russell,Berryman,FAMILY BIKE SHOP,,213122,433.25701279455,473.71697110323,
Men Cat 3/4  ,27,21503,Keith,Hower,DPS PENN CYCLING,,274419,398.85963270741,480.11502370804,
Men Cat 3/4  ,28,44074,Benjamin,Toll,PAX VELO,,323984,452.51179168458,486.51307631286,
Men Cat 3/4  ,29,29644,Evan,Remington,,,302124,526.89692024634,492.91112891768,
Men Cat 3/4  ,30,29662,Greg,Saylor,ADVENTURES FOR THE CURE,,267684,443.40982130696,499.3091815225,
Men Cat 3/4  ,31,31512,Tiernan,Mulrooney,REVOLUTION CYCLES,,307031,487.38262945955,505.70723412731,
Men Cat 3/4  ,32,14053,Christopher,Price,C3-ATHLETES SERVING ATHLETES,,237578,422.26143334494,512.10528673213,
Men Cat 3/4  ,33,44082,Nick,Sachanda,NCVC/UNITEDHEALTH GROUP,,303663,502.03167972605,518.50333933695,
Men Cat 3/4  ,34,17024,Richard,Hohenbrink,NCVC/UNITEDHEALTH GROUP,,284889,466.09391748213,524.90139194176,
Men Cat 3/4  ,35,5150,Stephen,Riskus,AABC,,252080,513.31572622965,531.29944454658,
Men Cat 3/4  ,36,2632,Syd,Lea,T.E.A.M. FUJI,,97177,508.78196775618,537.6974971514,
Men Cat 3/4  ,37,58233,Matthew,Niederhuber,,,330070,400,544.09554975622,
Men Cat 3/4 Master 35-39,1,14009,Geoffrey,Frost,TEAM BBC,,261872,461.98915448086,364.39068777544,
Men Cat 3/4 Master 35-39,2,7199,Brian,Schmierer,DCMTB,,233114,444.58612608078,379.56974901504,
Men Cat 3/4 Master 35-39,3,3117,Scott,Cernich,ROUTE 1 VELO/ARROW BICYCLE,,206727,372.80901805922,394.74881025464,
Men Cat 3/4 Master 35-39,4,5146,Todd,Bickling,BIKE DOCTOR/BAYSIDE VELO,,257925,379.50949982228,409.92787149424,
Men Cat 3/4 Master 35-39,5,36203,Patrick,Dolan,SQUADRA COPPI,,286515,470.64411645264,425.10693273384,
Men Cat 3/4 Master 35-39,6,6681,Paul,Bayne,KELLY BENEFITS STRATEGIES/LSV,, 242152,474.88035545614,440.28599397344,
Men Cat 3/4 Master 35-39,7,3185,Geoffrey,Beaty,WWVC RACING,, 162124,386.29653445584,455.46505521304,
Men Cat 3/4 Master 35-39,8,44143,Jason,Ludicke,ADVENTURES FOR THE CURE,,329092,466.76625754598,470.64411645264,
Men Cat 3/4 Master 35-39,9,14069,Brian,Archer,NCVC/UNITEDHEALTH GROUP,,283902,545.60518559415,485.82317769224,
Men Cat 3/4 Master 35-39,10,20768,Craig,Daly,ADVENTURES FOR THE CURE,, 239945,493.70458769219,501.00223893184,
Men Cat 3/4 Master 35-39,11,58222,Jeffery,Martin,C3,,,540,516.18130017144,
Men Cat 3/4 Master 35-39,12,1892,Ryan,Douglas,ROUTE 1 VELO/ARROW BICYCLE,, 191602,445.45408849816,531.36036141104,
Men Cat 3/4 Master 35-39,13,20765,Rick,Mellendick,JBV COACHING,,154397,531.84827235046,546.53942265064,
Men Cat 3/4 Master 35-39,14,57316,Joshua,Meyers,,,630360,661.05096094406,561.71848389024,
Men Cat 3/4 Master 35-39,15,27315,Daniel,Mcnabb,,,219274,660.44924807629,576.89754512984,
Men Cat 3/4 Master 35-39,DNF,28730,Guilherme,Roschke,AABC,, 301032,580.43015788668,592.07660636944,
Men Cat 3/4 Master 35-39,DNF,44072,Jason,Lins,ADVENTURES FOR THE CURE,,301391,404.30459930255,592.07660636944,
Men Cat 3/4 Master 40-44,1,15249,Kenneth,Morris,WINCHESTER WHEELMEN RACE TEAM,,272355,382.25434157058,375.00365939763,
Men Cat 3/4 Master 40-44,2,5165,William,Schieken,ROUTE 1 VELO/ARROW BICYCLE,,260699,453.67752495138,388.86669534251,
Men Cat 3/4 Master 40-44,3,28707,Paul,Varga,CLEAN CURRENTS P/B DON BEYER VOLVO,,263568,477.6065073373,402.7297312874,
Men Cat 3/4 Master 40-44,4,29643,Cory,Smith,WINCHESTER WHEELMEN RACE TEAM,,300674,392.25829499706,416.59276723228,
Men Cat 3/4 Master 40-44,5,5161,John,Ludicke,AABC,,269884,515.2749165997,430.45580317716,
Men Cat 3/4 Master 40-44,6,3099,Bruce,Buckley,THE BIKE LANE,,239616,408.47213009219,444.31883912205,
Men Cat 3/4 Master 40-44,7,20006,Andreas,Gutzeit,HPC/LIST,, 215952,387.62427668279,458.18187506693,
Men Cat 3/4 Master 40-44,8,47155,Kenneth,Shapiro,,,328808,449.17809659738,472.04491101182,
Men Cat 3/4 Master 40-44,9,6430,Robert,Georgantas,JOE'S MT WASHINGTON BIKE SHOP,,241455,513.63401884647,485.9079469567,
Men Cat 3/4 Master 40-44,10,35088,Dennis,Dischler,WOODEN WHEELS RACING,,303082,462.59077405203,499.77098290158,
Men Cat 3/4 Master 40-44,11,5642,Rich,Zachary,NCVC/UNITEDHEALTHCARE,,131498,503.40936216607,513.63401884647,
Men Cat 3/4 Master 40-44,12,55557,John,Nagy,ADVENTURES FOR THE CURE,,347776,535.93256955824,527.49705479135,
Men Cat 3/4 Master 40-44,13,34061,Greg,Flood,STEEL CITY ENDURANCE,,91839,487.05809169824,541.36009073624,
Men Cat 3/4 Master 40-44,14,28725,Alain,Philippe,ADVENTURES FOR THE CURE,,239994,569.8802817684,555.22312668112,
Men Cat 3/4 Master 40-44,15,49468,Charles,Sovek,POTOMAC VELO CLUB,,33541,613.65091838676,569.086162626,
Men Cat 3/4 Master 40-44,16,16566,Carlo,Alfano,FAMILY BIKE SHOP,,302425,632.2330571315,582.94919857089,
Men Cat 3/4 Master 40-44,17,32933,Mark,Hagen,TEAM ROARING MOUSE,,14595,613.73830140268,596.81223451577,
Men Cat 3/4 Master 40-44,18,58223,Daniel,Ness,GUNG HO,,,540,610.67527046065,
Men Cat 3/4 Master 40-44,19,28713,Mike,Neary,BEN'S PERFORMANCE BICYCLES,,299529,672.08172853579,624.53830640554,
Men Cat 3/4 Master 40-44,20,14071,Sol,Schott,LOS PARIAHS,,285029,678.92525825467,638.40134235042,
Men Cat 3/4 Master 40-44,21,58225,Blake,Badolato,THE BIKE LANE,,,540,652.26437829531,
Men Cat 3/4 Master 45-49,1,2856,Scott,Stahl,SEAVS/HAYMARKET BICYCLES,,267714,383.99749093562,331.33128068462,
Men Cat 3/4 Master 45-49,2,5447,Thori,Wolfe,ROUTE 1 VELO/ARROW BICYCLE,,234409,371.45515406152,354.86757896536,
Men Cat 3/4 Master 45-49,3,5219,David,Kay,CLEAN CURRENTS P/B DON BEYER VOLVO,,187333,369.76013262386,378.4038772461,
Men Cat 3/4 Master 45-49,4,38560,Todd,Bauer,SINGLE SPEED OUTLAW/BICYCLE ESCAPE,,306307,465.56452097091,401.94017552684,
Men Cat 3/4 Master 45-49,5,3495,Neal,Sapp,BEN'S PERFORMANCE BIKES,,245112,413.9518750662,425.47647380758,
Men Cat 3/4 Master 45-49,6,36202,Marc,Klein,HPC/LIST,,201836,496.0853686498,449.01277208832,
Men Cat 3/4 Master 45-49,7,2250,Albert,Greene,YELLOW BREECHES RACING,,218663,403.39321930447,472.54907036906,
Men Cat 3/4 Master 45-49,8,5163,James,Carlisle,AVC,, 269385,580.49910290683,496.0853686498,
Men Cat 3/4 Master 45-49,9,5149,Richard,Goldberg,C3 - ATHLETES SERVING ATHLETES,,247480,614.0524696662,519.62166693054,
Men Cat 3/4 Master 45-49,10,57532,Daniel,Bare,,,,681.15055346726,543.15796521128,
Men Cat 3/4 Master 45-49,11,32562,Delmar,Arnold,WINCHESTER WHEELMEN,,301171,550.04196095266,566.69426349202,
Men Cat 3/4 Master 45-49,12,29659,Thomas,Poche,,,261919,674.23047441074,590.23056177276,
Men Cat 3/4 Master 45-49,13,146953,Chris,Schultz,CHRISTIANNA CARE / FSVS,,291425,624.61129245801,613.7668600535,
Men Cat 3/4 Master 45-49,14,49496,Herman,Schumacher,ADVENTURES FOR THE CURE,,328518,566.31978870171,637.30315833424,
Men Cat 3/4 Master 45-49,15,46133,Ray,Manyoky,CLEAN CURRENTS P/B DON BEYER VOLVO,,217022,494.37688518153,660.83945661498,
Men Cat 3/4 Master 45-49,DNF,3003,Steven,Dontigny,THE BIKE LANE,,102568,457.9741827639,684.37575489572,
Men Cat 3/4 Master 45-49,DNF,7183,Michael,Mathias,DCMTB,,211676,624.95091679671,684.37575489572,
Men Cat 3/4 Master 50-99,1,3095,Eric,Sloman,,,123134,390.31379691243,368.51258482358,
Men Cat 3/4 Master 50-99,2,8097,Steve,Klose,,,283545,420.24369415163,401.33807479563,
Men Cat 3/4 Master 50-99,3,6194,Michael,Zoeller,,,155245,479.05688968239,434.16356476767,
Men Cat 3/4 Master 50-99,4,3002,Karl,Kensinger,,, 18948,401.33206848449,466.98905473972,
Men Cat 3/4 Master 50-99,5,19963,William,Mccasland,,,285485,509.47464758739,499.81454471177,
Men Cat 3/4 Master 50-99,6,8096,David,Tambeaux,,,171470,555.80542178024,532.64003468382,
Men Cat 3/4 Master 50-99,7,46696,Gary,Moon,,,24850,589.5827112151,565.46552465587,
Men Cat 3/4 Master 50-99,8,42759,Scott,Sladovnik,,,315592,559.99095939002,598.29101462792,
Men Cat 3/4 Master 50-99,9,3502,Randy,Inglis,,,61494,700.71146270759,631.11650459996,
Men Cat 3/4 Master 50-99,10,3019,Gary,Kelley,,,199117,669.81003782401,663.94199457201,
Men Cat 3/4 Master 50-99,DNF,2437,Alan,Romefelt,LLC,,110686,500,696.76748454406,
Men Cat 3/4 Master 50-99,DNF,15266,Brown,Sharp ii,,,285238,592.59811942549,696.76748454406,
Men Cat 4  ,1,40616,Omar,Nour,T.E.A.M. FUJI,,330934,540,371.07907139765,
Men Cat 4  ,2,28288,Christopher,Wynnyk,RENSELLAER POLYTECHNIC INSTITUTE,,198106,425.66910046468,379.12292514062,
Men Cat 4  ,3,47150,Eric,Sorensen,CYCLELIFE / RAW TALENT RANCH RACING,,70353,399.78932595338,387.16677888359,
Men Cat 4  ,4,20777,Mark,Stahl,SEAVS RACING/HAYMARKET BICYCLES,,267703,444.97256355652,395.21063262656,
Men Cat 4  ,5,50177,Scott,Green,SPUD RACING,,327500,439.04917620581,403.25448636953,
Men Cat 4  ,6,24542,Chris,Hall,WWVC RACING,,109476,446.77382855812,411.2983401125,
Men Cat 4  ,7,21430,Eric,Schmitt,CYCLE-SMART,,321422,470.54361365973,419.34219385547,
Men Cat 4  ,8,44137,Patrick,Peoples,CJ CREW VELO CLUB,,326348,514.63668037248,427.38604759843,
Men Cat 4  ,9,5175,Adam,Lewandowski,THE BIKE LANE,,218895,468.31336418314,435.4299013414,
Men Cat 4  ,10,77336,Auggie,Plitt,ADVENTURES FOR THE CURE,,302120,540,443.47375508437,
Men Cat 4  ,11,29639,Kevin,Luckeroth,ADVENTURE FOR THE CURE,,284155,476.47662328355,451.51760882734,
Men Cat 4  ,12,70721,George f,Schulz jr,THE BIKE LANE,,31862,540,459.56146257031,
Men Cat 4  ,13,5694,Devon,Halley,NCVC/UNITEDHEALTH GROUP,,245309,483.49923881217,467.60531631328,
Men Cat 4  ,14,41168,Sebastian,Sturges,NCVC/UNITEDHEALTHCARE,,301347,486.41802678082,475.64917005625,
Men Cat 4  ,15,28724,Albert,Scharbach,KELLY BENEFITS STRATEGIES / LSV,,218239,503.32937316742,483.69302379922,
Men Cat 4  ,16,52019,Andrew,Philip,,,310881,549.06079531186,491.73687754219,
Men Cat 4  ,17,34841,Ryan,Jenkins,THE BIKE LANE,,180823,438.74662176756,499.78073128516,
Men Cat 4  ,18,2852,Michael,Hoffman,SPRINGHOUSE CYCLING,,300362,562.2276120434,507.82458502812,
Men Cat 4  ,19,53810,Daniel,Zenobia,NCVC/UNITEDHEALTHCARE,,310881,592.34690904895,515.86843877109,
Men Cat 4  ,20,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,529.3168019118,523.91229251406,
Men Cat 4  ,21,8006,Henry,Schlitzer,WHOLE WHEEL VELO,,91255,591.95830971147,531.95614625703,
Men Cat 4  ,22,46135,Charles,Hagman,NCVC/UNITEDHEALTHCARE,,331424,537.66168663203,540,
Men Cat 4  ,23,36184,James,Earl,DCMTB,,359991,507.26966665387,548.04385374297,
Men Cat 4  ,24,28399,Bailey,Semian,TEAM ALLIANCE ENVIRONMENTAL,,281672,514.95786419607,556.08770748594,
Men Cat 4  ,25,58226,Frank,Carmmarata,,,,540,564.13156122891,
Men Cat 4  ,26,38548,John,Reed,THE BIKE LANE,,288054,507.17993110644,572.17541497188,
Men Cat 4  ,27,6679,Chris,Adair,ABRT,,1103,521.51880781635,580.21926871484,
Men Cat 4  ,28,28633,Evans,Rohrbaugh,KEYSTONE VELO CLUB,,141704,582.1606417142,588.26312245781,
Men Cat 4  ,29,2928,Kevin,Dillard,C3-ATHLETES SERVING ATHLETES,,267703,584.97655683543,596.30697620078,
Men Cat 4  ,30,44097,Jeffery,Shively,HPC/LIST,,274387,562.86087823674,604.35082994375,
