Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MASTERS,8,36,,
Kisscross #4: Caledonia,2009-10-18,B-MASTERS RACE,17,44,,
Kisscross #6: Manhattan Park,2009-11-15,B Masters,6,38,,
Kisscross #1: Plaster Creek,2011-09-11,B Masters,10,37,375.55944929024,
StomachOfAngerCX (Red Cedar #1),2011-09-25,A Masters 45+,6,7,440.7019944124,
Kisscross #3: Markin Glen,2011-10-2,B Masters Men,10,32,397.20937611652,
Kisscross #4: Richmond Park,2011-10-16,B Masters,12,25,441.68029740822,
Kisscross #7: Cascade Park,2011-11-13,B Masters Men,12,40,393.95334917084,
Kisscross #8,2011-11-27,B Masters Men,12,36,428.61987407218,
SwampThingCX #1,2012-09-23,Men 4 C Men 35+ ,3,19,448.35366441968,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,27,27,590.21125691686,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,17,33,494.26549602789,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3/4 MASTERS 45-99,12,14,484.44018883331,
Kiss Cross Series - Cascade,2012-10-21,BMASTER,9,29,437.8833296122,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMASTER,17,35,514.01273820656,
