First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Goodwine,SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),2,21,327.55162267022,
Gregory,Goodwine,SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),9,37,340.70475065723,
Gregory,Goodwine,SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),3,22,332.00106678485,
Gregory,Goodwine,SoCalCross #4 - Spooky Cross,2016-10-29,Men A: (CX 1-4),13,16,356.94366496988,
Gregory,Goodwine,SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),5,20,357.21994578537,
Gregory,Goodwine,SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),12,30,379.11632633553,
Gregory,Goodwine,SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),18,47,376.492755197,
Gregory,Goodwine,CLIF Bar CrossVegas ,2016-09-21,Men Open,79,143,312.03036431739,
Gregory,Goodwine,SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),1,18,401.96015153042,
Gregory,Goodwine,SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),1,20,394.86492379079,
Gregory,Goodwine,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),2,17,411.33603713255,
Daniel,Caldera,SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),3,17,429.71660325647,
Gregory,Goodwine,SCPS#14 - SCNCA District Championships,2015-12-6,Men 3/4/5 B,12,24,400,
Gregory,Goodwine,SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),4,37,426.11315440166,
Gregory,Goodwine,SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),1,23,407.91938517824,
Gregory,Goodwine,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,2,20,437.1885877066,
Gregory,Goodwine,SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,1,31,378.83451094566,
Gregory,Goodwine,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) PM,2,8,483.48656465046,
