First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,West,US National Championships Day 2,2016-01-6,Men Master 60-64,11,52,364.12796166432,
Mike,West,Turkey Cross,2014-11-29,Men MM  55+,22,36,587.50355456107,
Paul,Waring,Turkey Cross,2014-11-29,Men MM  45+ 4,26,40,641.62646058769,
Paul,Waring,Cowboy Cross ,2014-10-18,Men SM 4-5,4,92,373.61566186332,
Mike,East,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,18,22,618.38183556814,
Kevin,Hale,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,48,67,595.93913369706,
Mike,East,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,56,67,625.01012108151,
Kevin,Healy,Cyclo X Xilinx,2014-09-20,Men MM  55+,27,42,588.24178701672,
Kevin,Hale,Kick It Cross,2014-09-7,Men SM 4 Cat,19,24,593.93987342792,
Davin,Neubacher,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,28,45,576.4788360258,
Paul,Waring,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,42,45,661.59612008599,
Mike,East,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,49,60,627.02602765814,
Mike,West,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,9,20,477.14122582208,
Mike,West,Colorado State Championships Day 1,2013-12-14,Men SM 55+,44,44,783.26516168362,
Charlotte,Miller,Colorado State Championships Day 1,2013-12-14,Women SW 35+,21,22,555.19158708366,
Mike,West,Cyclo X Boulder,2013-12-7,Men SM 55+,8,25,443.78795358106,
Mike,East,Green Mountain Sports Cross,2013-11-30,Men SM 4,12,19,592.79936696061,
Mike,West,Blue Sky Velo Cup,2013-11-10,Men SM 55+,8,25,437.45219376534,
Mike,West,Cyclo X Interlocken,2013-11-9,Men SM 55+,5,29,388.25539351959,
Mike,East,Cyclo X Interlocken,2013-11-9,Men SM 4,39,44,637.91849018106,
Mike,West,Feedback Cup,2013-11-3,Men SM 55+,2,17,352.44835570136,
Mike,West,Schoolyard Cross,2013-11-2,Men  SM 55+,4,31,382.04937895084,
Mike,West,Zombie Cross,2013-10-27,Men SM 55+,1,12,350.97139440453,
Mike,West,Cyclo X Xilinx,2013-10-26,Men SM 55+,7,41,407.37266859026,
Mike,West, Boulder Cup,2013-10-13,SM 55+,8,49,380.00111500497,
Mike,West,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,3,32,356.39522002902,
Mike,West,Primalpalooza,2013-10-6,Men  SM 55+,2,25,349.73193089592,
Mike,West,Frisco Cross CX,2013-10-5,Men SM 55+,4,15,419.23957219921,
Mike,East,Cyclo X Storm The Castle,2013-09-28,Men SM 4,17,20,639.58763387003,
Mike,West,Body Sync Cyclocross,2013-09-22,Men SM 55+,3,9,418.25952287404,
Mike,West,Cyclo X Valmont,2013-09-21,Men SM 55+,2,33,343.10801087039,
Mike,West,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,41,53,462.26509513877,
Mike,West,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,14,27,383.16674726934,
Mike,West,Cross of the North,2012-12-15,Men SM 55+  ,9,33,389.35343170437,
Mike,West,Boulder Racing CX #5,2012-12-8,Men SM 55+  ,8,28,447.12456966855,
Mike,East,Castle Cross 2012,2012-12-2,Men SM 4  ,14,21,590.04806186247,
Mike,West,Castle Cross 2012,2012-12-2,Men SM 55+  ,1,21,354.62842403765,
Mike,West,Cyclo X Louisville,2012-12-1,Men SM 55+  ,5,28,370.9153587397,
Mike,West,AlphaCross,2012-11-18,Men SM 55+  ,3,23,359.98829450168,
Mike,West,Boulder Racing CX #4,2012-11-17,Men SM 55+  ,4,37,335.83475801974,
Mike,West,Mile High Urban CX Chaos,2012-11-11,Men  Master 55+,1,4,,
Mike,West,Cyclo X Broomfield,2012-11-10,Men  SM 55+ ,4,35,369.91041818095,
Paul,Waring,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,38,49,534.52835776506,
Mike,West,Schoolyard Cross,2012-11-3,Men   SM 55+,3,19,369.53858967465,
Mike,West,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,7,38,358.91953558946,
Mike,West,Colorado Cross Classic,2012-10-27,Men  Master 55-99,4,27,341.19871075502,
Paul,Waring,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,61,70,652.45732481924,
Mike,West,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,3,23,344.84413194378,
Kevin,Healy,Boulder Racing CX #3,2012-10-20,Men SM 55-99  ,9,23,462.94987866533,
Mike,West,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,4,23,367.89483447901,
Mike,West,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,6,32,380.43753402291,
Mike,West,Frisco Cross,2012-10-6,Men  Master 55+,4,22,385.04381597803,
Mike,West,Adrenalin Cross,2012-09-30,Men  Master 55+,2,23,365.01860351785,
Kevin,Healy,Adrenalin Cross,2012-09-30,Men  Master 55+,9,23,490.00795950397,
Paul,Waring,Adrenalin Cross,2012-09-30,Men 4 Master 35+,39,51,620.68398472893,
Mike,West,Primalpalooza,2012-09-29,Men  Master 55+,2,26,354.85348487098,
Mike,West,Boulder Racing CX #2,2012-09-22,Men  Master 55+,6,29,413.21370017603,
Kevin,Healy,Boulder Racing CX #2,2012-09-22,Men  Master 55+,29,29,717.24860577034,
Mike,West,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,4,36,383.81677471034,
Kevin,Healy,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,12,36,467.11449486482,
Mike,West,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,3,13,413.80436358361,
Bradley,Schneider,Campus Cross,2012-09-8,Men  Senior 45+,13,16,438.71430079286,
Mike,East,Campus Cross,2012-09-8,Men  Senior 35+ 4,15,26,553.93482717337,
Paul,Waring,Campus Cross,2012-09-8,Men  Senior 35+ 4,18,26,595.73930869349,
Robert,Stellick,Campus Cross,2012-09-8,Men 4 Senior ,4,19,465.93510035459,
Davin,Neubacher,Campus Cross,2012-09-8,Men 4 Senior ,13,19,577.0324498227,
Bill,Harms,Campus Cross,2012-09-8,Men 4 Senior ,15,19,601.72074970451,
Charlotte,Miller,Campus Cross,2012-09-8,Women  Senior 35+,4,5,,
Mike,West,Alpha Cross - Day 1,2011-12-17,Men 55+,3,30,358.25849135646,
Mike,West,Boulder Racing CX - Lyons,2011-12-11,Men 55+,2,20,357.37297960229,
Mike,West,CYCLO X Louisville,2011-12-3,Men 55+,5,20,460.60621951013,
Mike,West,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,4,20,395.94993542486,
Mike,West,Castle Cross,2011-11-20,Men 55+,3,24,399.05811732746,
Mike,West,Pikes Peak Velo Super Cross,2011-11-19,Men 55+,2,6,443.52989442878,
Brad,Schneider,Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,9,27,476.37542631904,
Davin,Neubacher,Pikes Peak Velo Super Cross,2011-11-19,Men 35+,7,10,360.23504670757,
Mike,West,CYCLO X Broomfield,2011-11-13,Men 55+,6,14,470.61715650694,
Davin,Neubacher,Big Ring Cyclocross,2011-11-12,Men 35+,16,17,426.07197545489,
Brad,Schneider,Blue Sky Velo Cup CX,2011-10-15,Men 45+,52,57,592.88337017194,
Kevin,Healy,Boulder Racing CX - Xilinx,2011-09-24,Men 55+,9,20,481.56929122623,
