Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men C35+,1,13,487.96912154864,
Sacramento CX #2,2012-10-7,Men C35+,1,11,456.58302863821,
Sacramento CX #3,2012-10-21,Men C35+,1,17,462.72246961303,
Sacramento CX #4,2012-11-3,Men C35+,1,16,438.90060372995,
Sacramento CX #5,2012-11-4,Men B,23,23,513.22966789137,
Sacramento CX #5,2012-11-4,Men C35+,1,15,425.93744128437,
Sacramento CX #6,2012-11-18,Men C35+,1,14,440.91660228046,
Sacramento CX #7,2012-12-9,Men B35+,11,19,454.37404370336,
2013 Cyclebration Cyclocross Results,2013-09-7,Men B35+,1,20,356.41720082633,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B35+,4,16,402.12925329035,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B35+,1,19,376.13175157207,
Santa Rosa CX Cup #1,2013-10-19,Masters B 35+,1,15,335.95651575116,
Santa Rosa CX Cup #1,2013-10-19,Mens B,1,27,324.13799631623,
Sacramento CX #3,2013-11-2,Men B35+,1,28,338.98773322491,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B35+,1,19,328.13712376609,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,2,16,343.67096716704,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,3,25,347.10701294993,
West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,10,34,314.03107362179,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 35+,DNF,8,406.16468178451,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men A35+,4,17,294.7647683177,
Sacramento CX #2,2014-10-19,Men A35+,11,12,382.23190160938,
Sacramento CX #1,2015-09-27,Men A35+,3,9,306.7019781819,
Superpro CX - Vallejo Night Race,2015-10-17,35+ A Master Men,19,19,417.14162754576,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters A 35+,5,8,321.9336254984,
Sacramento Cyclocross Series #1,2016-10-8,Men A35+ (USAC 1-4),4,5,,
Sacramento Cyclocross Series #2,2016-10-9,Men A35+ (USAC 1-4),2,7,332.55899253814,
Sacramento Cyclocross Race #4,2016-10-30,Men A35+ (USAC 1-4),4,5,,
Sacramento Cyclocross Race #5,2016-11-6,Men A35+ (USAC 1-4),1,10,285.7735241874,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters A 35+,12,12,409.93705616513,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters A 35+,10,10,373.621759373,
Sacramento Cyclocross Race #6,2016-11-20,Men A35+ (USAC 1-4),2,5,,
Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),3,6,324.21977839564,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   C45+/4-5,1,34,345.22222213186,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,61,61,534.06689385226,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C45+/4-5,1,32,345.22222213186,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,4,43,351.74794337101,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A35+,11,11,390.66810229353,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A35+,10,15,370.07600274842,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A35+,15,15,411.38768449968,
2020 CrossOff Race,2020-10-31,Men B50+,2,12,408.93006767225,
2020 CrossOff Race,2020-11-1,Men B50+,1,9,425.05518792509,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B50+,2,10,394.50667069156,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,4,21,406.97198972681,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,6,12,468.29704444331,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,4,11,441.85444377332,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men B45+,9,16,506.7968537088,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men B45+,7,12,437.61071289426,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men B45+,2,8,399.27695087358,
Bariani CX,2023-10-8,B Men 45+,3,10,373.84031890273,
