Race Name,Race Date,Category Name,Place,Total Racers,Points
54blue CX 2019,2019-09-8,Open Men,DNF,24,290.90909090909,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,17,19,280.99132856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,17,19,279.16666666667,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,18,19,283.33333333333,
School of Cross 2019,2019-09-22,Open Men,14,17,282.14285714286,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,DNF,29,348.46153846154,
Drie Zussen Super Prestige CX 2019,2019-09-29,Open Men,16,18,282.8125,
United in Cross 2019,2019-10-5,Open Men,15,24,256.25,
Puncheur Cross 2019,2019-10-6,Open Men,18,29,261.53846153846,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,DNF,19,298.21428571429,
Velocity CX 2019,2019-10-20,Open Men,13,17,273.84847141894,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,15,24,262.80951037998,
Deadgoat SuperCross 2021,2021-09-11,Open Men,17,18,279.16666666667,
Cochrane Cross 2021,2021-09-12,Open Men,13,17,287.5,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,15,19,272.69340625991,
Drie Zussen Super Prestige 2021,2021-09-26,Open Men,10,15,265.12893750661,
Baby Walter Cross 2021 Race #1,2021-10-16,Open Men,11,19,256.79657803268,
Baby Walter Cross 2021 Race #2,2021-10-17,Open Men,10,15,257.76751775163,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Open Men,8,15,250,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Open Men,11,17,257.99996700179,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Open Men,6,14,243.75,
Velocicross 2022,2022-09-4,Open Men,3,9,237.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Open Men,6,14,250,
School of Cross 2022,2022-09-18,Open Men,DNF,15,292.85714285714,
Western CX Challenge 2022,2022-09-24,Open Men,7,18,240.625,
Drie Zussen Super Prestige CX 2022,2022-09-25,Open Men,8,20,245.3125,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Open Men,13,22,257.5,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,10,14,307.21303623497,
Western CX Challenge 2023,2023-09-23,Masters Men 35-44,8,15,356.12224325298,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,19,24,314.50636473808,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,4,17,296.94472268353,
Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,12,18,334.42214766019,
Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,12,20,325.27795365418,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 35-39 Pan American Championship,5,10,307.58819193038,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 35-39,2,8,309.96680171286,
