Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite men,1,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,220,187,
Elite men,2,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,220,189.2,
Elite men,3,17128,Davy,Commeyne,Revor Cycling Team,,,220,191.4,
Elite men,4,17112,Dieter,Vanthourenhout,Palmans-Cras,,,220,193.6,
Elite men,5,17115,Jan,Soetens,Revor Cycling Team,,,220,195.8,
Elite men,6,17132,Tim,Van nuffel,Ck Podborany - Easypay,,,220,198,
Elite men,7,17229,David,Willemsens,Revor Cycling Team,,,220,200.2,
Elite men,8,17113,Ben,Berden,Revor Cycling Team,,397665,220,202.4,
Elite men,9,17247,Nico,Clarysse,Cyclingteam Oost-West VZW,,,220,204.6,
Elite men,10,17230,Bjorn,Rondelez,Lingier Versluys Beachbikers Team VZW,,,220,206.8,
Elite men,11,17236,Gianni,Denolf,Palmans-Cras,,,220,209,
Elite men,12,17234,Stijn,Penne,SDC - Rogelli Cycling Team,,,220,211.2,
Elite men,13,17237,Kenneth,Van compernolle,Sunweb Projob Cycling Team,,,220,213.4,
Elite men,14,17248,Kenny,Geluykens,Sunweb Projob Cycling Team,,,220,215.6,
Elite men,15,17249,Kay,Van den brande,Palmans-Cras,,,220,217.8,
Elite men,16,17239,Patrick,Bassez,Edegem Bicycle Club V.Z.W.,,,220,220,
Elite men,17,17250,Ivar,Hartogs,Jan Van Arckel,,,220,222.2,
Elite men,18,17241,Robby,Cobbaert,Revor Cycling Team,,,220,224.4,
Elite men,19,17251,Steven,Decaluwe,SDC - Rogelli Cycling Team,,,220,226.6,
Elite men,20,17252,Jan,Denuwelaere,Adinkerkse Veloclub,,,220,228.8,
Elite men,21,17253,Bart,Hermans,Ck Podborany - Easypay,,,220,231,
Elite men,22,17240,Steve,Gruwier,SDC - Rogelli Cycling Team,,,220,233.2,
Elite men,23,17254,Toon,Devenyns,C.T.- Dj.Matic-Kortrijk,,,220,235.4,
Elite men,24,17255,Thomas,Demets,CT CLG Nutriplanet,,,220,237.6,
Elite men,25,17243,Nick,De proost,MBK - Delsol Team,,,220,239.8,
Elite men,26,17256,Tom,Desmet,Asfra Racing Team,,,220,242,
Elite men,27,17257,Jo,Naert,Lingier Versluys Beachbikers Team VZW,,,220,244.2,
Elite men,28,17125,Steven,De schoesitter,Rudyco Cycling Team,,,220,246.4,
Elite men,29,17258,Dries,Cauwelier,Cycling Team Cauwelier Roeselare,,,220,248.6,
Elite men,30,17259,Jordan,Becquet,La Royale Pedale Saint-Martin - Tournai,,,220,250.8,
Elite men,31,17195,Freddy,De meester.,Rijschool Ah - Gentse VS,,,220,253,
