Race Name,Race Date,Category Name,Place,Total Racers,Points
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,24,56,533.59424467246,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,5,17,485.39842590221,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,38,46,421.31032107155,
HPCX Day 2,2015-10-18,Master Men 45+,30,39,455.58505889963,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,33,46,427.61955501017,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,32,34,503.38104013112,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 45-49 Masters,27,33,447.25164718183,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,25,41,485.9304973192,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,23,29,377.60872726715,
Supercross Cup Day 1,2015-11-21,Men 45+ Masters,31,37,508.88875819538,
Rivertown Cross (PACX),2015-12-5,Men Masters 45+,13,24,371.44882860057,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 45+,27,29,488.2457566194,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,26,33,449.43330546644,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 45-49 Masters,30,33,436.57087731622,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,35,80,459.61056717036,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,72,87,465.71159934975,
Granogue Cross,2016-09-4,Men Masters 55+ Cat 1/2/3/4,15,39,460.97625396946,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,18,41,447.21853054424,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,15,50,400.36129995554,
Nittany Lion Cross Day 2,2016-09-18,Master Men 55+/60+,15,44,414.47071682448,
Town Hall Cross,2016-09-24,Mens Masters 55+ (1/2/3/4),7,23,419.82093858314,
HippoCross,2016-10-1,Men Masters 50+,9,34,390.17595928663,
Caffeinated Cross,2016-10-2,Men Masters 50+,16,24,494.84381131653,
Charm City Cross Day 1,2016-10-8,Men Masters 55+,21,48,433.46440127615,
Charm City Cross Day 2,2016-10-9,Men Masters 55+,14,47,386.96041718755,
Cooper River Cross CRCX,2016-10-15,Men Masters 55+,4,31,370.13707810588,
West Chester Cross Classic V,2016-10-16,Men Masters 55+,12,23,481.96432123908,
Crossasaurus Awesome '16,2016-10-23,Men Masters 55+,5,22,389.5215609918,
HPCX Day 1,2016-10-29,Men Masters 55+,11,36,401.81534374509,
HPCX Day 2,2016-10-30,Men Masters 55+,9,24,432.82285040177,
Kutztown,2016-11-12,Men  Masters 55+,6,20,384.53015151448,
Supercross Cup,2016-11-19,Men Masters 55+,15,43,377.32968236082,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,24,37,493.09891725999,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,40,72,464.347687638,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,24,65,399.55082098601,
US National Championships Day 4,2017-01-6,Men Masters 55-59,70,78,504.90275983906,
Granogue Cross,2017-09-3,Men Masters 55+,13,35,467.09070040223,
Whirlybird Cross,2017-09-10,Men Masters 55+,16,53,433.87581792505,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,13,42,383.26000706376,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,13,42,384.91380756035,
Town Hall Cross,2017-09-23,Men Masters 55-64,12,29,438.6938952259,
HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,26,48,463.07843998853,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,24,52,395.01633116759,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,21,41,411.26604919157,
Cooper River Cross CRCX,2017-10-14,Men Masters 55+,15,35,463.70753948304,
Kutztown CX,2017-10-21,Men Masters 55+,6,25,394.65104611493,
Crossasaurus Awesome ,2017-10-22,Men Masters 55+,10,23,477.28854160944,
HPCX Day 1,2017-10-28,Men Masters 55+,12,40,412.0633139117,
Fair Hill CX,2017-11-4,Men  Masters 55+,7,15,404.11033543274,
Rockland County Supercross Cup,2017-11-18,Masters 50,30,49,445.1390534432,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,29,40,507.3998645162,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,40,68,453.89333096926,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,33,50,474.31179311344,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),13,32,420.14862385857,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,33,55,472.88247807318,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,34,52,481.20208771301,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,21,34,494.64771930801,
Kutztown Cross,2018-10-20,Men Masters 50+,15,25,454.46310641849,
