Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #1 Smiley's Park,2019-09-21,Open ,57,64,445,
NSCX #3 Irishman's Rd,2019-10-5,Open,48,54,492.98329821169,
NSCX #5 Kentville,2019-10-12,Open,42,57,493.86637059155,
NSCX #8 Mahone Bay,2019-10-20,Open,57,68,508.58207746187,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,43,63,459.25671997313,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,44,63,464.64369451614,
NSCX #11 Blomidon,2019-11-17,Open,45,63,464.9170469589,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Women,5,7,537.9959884909,
United Lumber & Truss Dam Cross,2021-10-9,Elite 3 Women - 12.5 km - 16.3 km/h,4,9,506.6182968925,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,2,11,469.72100367833,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Women,7,8,476.52471584467,
Baseball Cross - OCup #4,2023-11-5,Elite 1,5,8,426.91175918648,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Women (23+),5,6,447.5271687798,
