Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,1162,Adam,St. germain,NEXT-BMB,56:11,193706,292.17017714975,228.49665042751,
Men CAT 1/2/3,2,710,Todd,Bowden,TREK CX COLLECTIVE,56:11,144319,223.26037364073,234.14875918643,
Men CAT 1/2/3,3,112808,Gaelen,Kilburn,CYCLOCROSSWORLD.COM DEVO,56:12,439303,264.46907486009,239.80086794536,
Men CAT 1/2/3,4,109667,Patrick,Collins,MINUTEMAN ROAD CLUB,56:31,394991,261.94430462022,245.45297670429,
Men CAT 1/2/3,5,1733,Tom,Horrocks,THE X-MEN / SQUADRA FLYING TIGERS,56:33,16772,280.04538673443,251.10508546321,
Men CAT 1/2/3,6,5794,Tim,Ratta,BARKS X WRECK ADVENTURE CLUB,56:38,163893,268.47726704635,256.75719422214,
Men CAT 1/2/3,7,56337,Eric,Follen,COLONIAL BICYCLE COMPANY,56:43,306655,276.37367129969,262.40930298107,
Men CAT 1/2/3,8,5807,Andrew,Lysaght,TEAM CUPPOW,56:49,327318,311.47965915996,268.06141173999,
Men CAT 1/2/3,9,66389,Christopher,Merola,LAUGHING DOG,56:55,349800,313.56022988599,273.71352049892,
Men CAT 1/2/3,10,79,Colin,Reuter,CROSSRESULTS.COM,57:02,147771,321.9070559474,279.36562925784,
Men CAT 1/2/3,11,70404,Preston,Buehrer,,57:02,290822,281.01137690029,285.01773801677,
Men CAT 1/2/3,12,111872,Andrew,Borden,X-MEN CYCLING,57:06,430157,339.28766276331,290.6698467757,
Men CAT 1/2/3,13,111126,Matt,Perreault,COLONIAL BICYCLE COMPANY,57:22,448842,286.51504867612,296.32195553462,
Men CAT 1/2/3,14,8066,Shawn,Marshall,VeloLabRT,57:44,INTL-CAN,290.8995586107,301.97406429355,
Men CAT 1/2/3,15,5397,Dan,Vaillancourt,DOWNEAST RACING,57:46,174967,270.65828137907,307.62617305247,
Men CAT 1/2/3,16,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,58:05,179486,307.62617305247,313.2782818114,
Men CAT 1/2/3,17,1131,Cary,Fridrich,JRA CYCLES,58:12,141247,308.8370432035,318.93039057033,
Men CAT 1/2/3,18,43967,James,Norris,MOCK ORANGE RACING,58:38,115584,299.53094847351,324.58249932925,
Men CAT 1/2/3,19,93132,Ian,Clarke,KILLINGTON MOUNTAIN SCHOOL,58:58,352236,323.33927118051,330.23460808818,
Men CAT 1/2/3,20,5410,Benjamin,Coleman,PRO TESTED GEAR,59:24,159690,357.82003146538,335.8867168471,
Men CAT 1/2/3,21,31505,Kurt,Belhumeur,,59:40,327196,333.55735659049,341.53882560603,
Men CAT 1/2/3,22,131829,Christopher,Ziegler,SANS EQUIPE,59:45,199197,304.66029034837,347.19093436496,
Men CAT 1/2/3,23,17,Daniel,Coady,,59:47,42403,351.33703366629,352.84304312388,
Men CAT 1/2/3,24,15150,Evan,Huff,BIKEREG ELITE CYCLING,1:00:09,172135,220,358.49515188281,
Men CAT 1/2/3,25,296,Kevin,Sweeney,TEAM CUPPOW,1:00:13,245271,308.37783583301,364.14726064173,
Men CAT 1/2/3,26,6756,Kristopher,Dobie,LAGUNITAS RACING,1:00:19,284439,339.99752669942,369.79936940066,
Men CAT 1/2/3,27,100011,Keith,Rousseau,1K2GO COFFEE - BURRIS LOGISTICS,1:00:47,364789,378.85051862648,375.45147815959,
Men CAT 1/2/3,28,94500,Mike,Morse,BLUE HILLS CYCLING CLUB,1:01:39,414812,361.39179175282,381.10358691851,
Men CAT 1/2/3,29,111683,Andrew,Piper,,1:03:25,216404,369.27131629243,386.75569567744,
Men CAT 1/2/3,DNF,61495,Doug,Thorp,COLONIAL BICYCLE COMPANY #SHOWUPORBLOWUP,,359591,290.71117552913,398.05991319529,
Men CAT 1/2/3,DNF,116446,Mark,Miller,ELM CITY VELO,,262000,309.30397899675,398.05991319529,
Men CAT 1/2/3,DNF,61497,Ford,Murphy,JOE'S GARAGE CX P/B BIKEREG,,314892,342.58695143737,398.05991319529,
Men CAT 1/2/3,DNF,18192,Tom,Flynn,PRO LEISURE,,278539,380.05604600372,398.05991319529,
Men CAT 1/2/3 JUNIOR 15-18,1,45579,Noah,Chabot,NEXT-BMB,49:48,414869,,,
Men CAT 1/2/3 MASTER 35+,1,84733,Kip,Roberts,ONION RIVER SPORTS/MUSCLES NOT MOTORS,41:10,453988,289.46576639725,256.34817065329,
Men CAT 1/2/3 MASTER 35+,2,856,Ed,Meyer,NONE,41:13,203625,278.20620174006,268.56251047275,
Men CAT 1/2/3 MASTER 35+,3,93225,Scott,Yarosh,NORTHAMPTON BICYCLE RACING,41:24,165565,313.79025133539,280.77685029221,
Men CAT 1/2/3 MASTER 35+,4,31438,Benjamin,Pagano,BIKEWAY SOURCE/BELL LAP RACING,41:38,281677,301.50223163191,292.99119011167,
Men CAT 1/2/3 MASTER 35+,5,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),41:59,368143,334.28594903931,305.20552993114,
Men CAT 1/2/3 MASTER 35+,6,53606,Ian,Odell,FRITZ'S BICYCLE SHOP,42:13,138731,341.61068006202,317.4198697506,
Men CAT 1/2/3 MASTER 35+,7,712,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,42:29,21373,362.95868579105,329.63420957006,
Men CAT 1/2/3 MASTER 35+,8,735,Scott,Rosenthal,ZANCONATO RACING,42:49,227984,335.99294344297,341.84854938952,
Men CAT 1/2/3 MASTER 35+,9,3533,John,Wanner,NORTHAMPTON CYCLING CLUB,42:53,97325,392.26070964222,354.06288920898,
Men CAT 1/2/3 MASTER 35+,10,2798,Arthur,Roti,HORST ENGINEERING MASTERS CYCLING TEAM,43:10,30703,391.64984101066,366.27722902845,
Men CAT 1/2/3 MASTER 35+,11,1208,Jamie,Pelletier,NORTHAMPTON CYCLING CLUB,43:16,60342,424.60815546436,378.49156884791,
Men CAT 1/2/3 MASTER 35+,12,109664,Alan,Pimentel jr.,GUS' CX,44:52,366869,379.6648960849,390.70590866737,
Men CAT 1/2/3 MASTER 35+,13,71,Thom,Parsons,DIRTWIRE.TV/JRA CYCLES,46:42,208960,516.04747472144,402.92024848683,
Men CAT 1/2/3 MASTER 35+,14,29565,Travis,Voyer,BICYCLE EXPRESS,-1LAP,194418,342.08641871702,415.13458830629,
Men CAT 1/2/3 MASTER 35+,DNF,5336,Christopher,Gagne,BROADWAY BICYCLE SCHOOL / ZANCONATO FRAMES,,136392,427.07142519962,439.56326794522,
Men CAT 1/2/3 MASTER 45+,1,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,42:28,30782,312.83059089898,284.98635057001,
Men CAT 1/2/3 MASTER 45+,2,109029,Brian,Whitcomb,LAUGHING DOG BICYCLES,42:35,504,362.18282016711,293.55981125376,
Men CAT 1/2/3 MASTER 45+,3,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES/BIKEREG.COM,42:50,64414,313.16311497842,302.13327193751,
Men CAT 1/2/3 MASTER 45+,4,23024,Geoff,Mcintosh,CORNER CYCLE,43:06,138727,330.48824333685,310.70673262126,
Men CAT 1/2/3 MASTER 45+,5,371,Carl,Ring,PEMI-BAKER CYCLING / RHINO BIKEWORKS,43:14,189874,393.44574785181,319.280193305,
Men CAT 1/2/3 MASTER 45+,6,5029,Todd,Burns,NANTUCKET VELO,43:18,202406,320.96192762819,327.85365398875,
Men CAT 1/2/3 MASTER 45+,7,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,43:26,9762,292.76746523463,336.4271146725,
Men CAT 1/2/3 MASTER 45+,8,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,43:38,237439,303.23850830585,345.00057535625,
Men CAT 1/2/3 MASTER 45+,9,6750,James,Willsey,1K2GO COFFEE - BURRIS LOGISTICS,43:48,116020,382.5296549611,353.57403604,
Men CAT 1/2/3 MASTER 45+,10,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,43:57,60566,362.21177625511,362.14749672375,
Men CAT 1/2/3 MASTER 45+,11,28330,Bryan,Zieroff,STAGE 1 / FUSIONTHINK - VOSS,44:03,181426,398.08413836112,370.7209574075,
Men CAT 1/2/3 MASTER 45+,12,37978,Mike,Kavanaugh,MAD RIVER RIDERS,44:17,83201,345.07849299837,379.29441809125,
Men CAT 1/2/3 MASTER 45+,13,64145,John,Burkhardt,HUP UNITED,45:06,5536,376.0591812214,387.867878775,
Men CAT 1/2/3 MASTER 45+,14,840,John,Buser,PUTNEY / WESTHILL,45:14,144992,401.56673789316,396.44133945875,
Men CAT 1/2/3 MASTER 45+,15,77838,Michael,Burris,1K2GO COFFEE - BURRIS LOGISTICS,45:15,178668,449.98250730565,405.01480014249,
Men CAT 1/2/3 MASTER 45+,16,493,Kyle,Wolfe,,45:43,38789,382.89650143632,413.58826082624,
Men CAT 1/2/3 MASTER 45+,17,13361,Michael,Parent,CYCLOCROSSWORLD.COM,46:35,27219,419.44804600336,422.16172150999,
Men CAT 1/2/3 MASTER 45+,18,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,46:49,37617,417.23970998635,430.73518219374,
Men CAT 1/2/3 MASTER 45+,19,338,John,Witmer,GMBC/Synergy Fitness,47:13,114581,454.49371663543,439.30864287749,
Men CAT 1/2/3 MASTER 45+,20,15136,Christofer,Curven,X-MEN / SQUADRA FLYING TIGERS,47:46,159968,364.5397019573,447.88210356124,
Men CAT 1/2/3 MASTER 45+,21,1286,Nate,Simms,NAV-CLASSBOOK.COM,49:52,32733,465.10613855162,456.45556424499,
Men CAT 1/2/3 MASTER 45+,22,873,Dave,Drumm,HUP UNITED,-1 LAP,182110,556.59746636126,465.02902492874,
Men CAT 1/2/3 MASTER 55+,1,72262,Jay,Trojan,ARC-EN-CIEL RACING TEAM,44:04,265393,311.78023027717,286.88774590183,
Men CAT 1/2/3 MASTER 55+,2,79864,David,Corrigan,FRITZ'S BICYCLE SHOP,44:12,353760,321.02922590856,301.98835803359,
Men CAT 1/2/3 MASTER 55+,3,5639,Steve,Arsenault,ELM CITY VELO\ M.C,44:21,211263,403.68403390155,317.08897016535,
Men CAT 1/2/3 MASTER 55+,4,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,44:31,236270,322.79256223778,332.18958229711,
Men CAT 1/2/3 MASTER 55+,5,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,45:21,245369,368.72319738952,347.29019442887,
Men CAT 1/2/3 MASTER 55+,6,61103,Eiric,Marro,SUNAPEE /CONTINENTAL PAVING/BUCHIKAS,45:26,22572,345.96236785115,362.39080656063,
Men CAT 1/2/3 MASTER 55+,7,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,45:28,66118,416.70122138421,377.4914186924,
Men CAT 1/2/3 MASTER 55+,8,4716,John,Adamik,RIVERSIDE RACING,45:33,268853,349.54471462273,392.59203082416,
Men CAT 1/2/3 MASTER 55+,9,361,Timothy,Shea,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,45:59,32365,392.59203082416,407.69264295592,
Men CAT 1/2/3 MASTER 55+,10,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,46:00,225280,388.91687536701,422.79325508768,
Men CAT 1/2/3 MASTER 55+,11,22668,Phil,Bannister,PUTNEY/WEST HILL,46:06,111633,401.13275558888,437.89386721944,
Men CAT 1/2/3 MASTER 55+,12,77756,Craig,Schneider,GMBC,47:36,193304,401.82365464577,452.9944793512,
Men CAT 1/2/3 MASTER 55+,13,45888,John,Weferling,COMPETITIVE EDGE CYCLING,49:45,272347,533.36083450013,468.09509148297,
Men CAT 1/2/3 MASTER 55+,14,226,Steven,Abbott,,49:53,181699,509.08538993658,483.19570361473,
Men CAT 1/2/3 MASTER 55+,15,13973,Sam,Aldridge,NHCC / CHAINLINE CYCLES,-1 LAP,71444,561.63712720175,498.29631574649,
Men CAT 3/4,1,116446,Mark,Miller,ELM CITY VELO,41:35,262000,309.30397899675,306.53028702481,
Men CAT 3/4,2,109669,Kale,Wenczel,JOE'S GARAGE,42:14,403894,339.0260000169,315.13966725092,
Men CAT 3/4,3,59350,Patrick,Sullivan,JOE'S GARAGE,42:15,63501,348.8749356795,323.74904747702,
Men CAT 3/4,4,62151,Brandon,Taylor,WEST HILL SHOP,42:15,295048,393.97066556765,332.35842770313,
Men CAT 3/4,5,123342,Mark,Hewitt,NORTHAMPTON BICYCLE RACING,42:17,408284,418.45222996417,340.96780792923,
Men CAT 3/4,6,109649,Colin,Meyer,CYCLE-SMART,42:18,426213,386.19632710246,349.57718815534,
Men CAT 3/4,7,118421,Noah,Elbers,WEST HILL SHOP,42:45,68986,363.95162024178,358.18656838144,
Men CAT 3/4,8,98165,Sean,Curran,REBAR / MORSEL,42:48,207971,331.0736659099,366.79594860754,
Men CAT 3/4,9,64739,Sam,Veggeberg,BIKEWAY SOURCE RACING,42:55,404558,376.97501071107,375.40532883365,
Men CAT 3/4,10,61225,Alex,Meier,,43:05,329502,327.54908486008,384.01470905975,
Men CAT 3/4,11,61117,Finnegan,O'connor,COMPETITIVE EDGE SKI & BIKE,43:14,390756,458.78628711023,392.62408928586,
Men CAT 3/4,12,87548,Todd,Mangiagli,PUTNEY/WEST HILL,43:32,448066,448.68335338768,401.23346951196,
Men CAT 3/4,13,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,44:10,3228,400.94369218697,409.84284973806,
Men CAT 3/4,14,75082,Cameron,Russell,,44:15,343206,412.92709540522,418.45222996417,
Men CAT 3/4,15,98832,Jeff,Krywanczyk,CAPITAL BICYCLE RACING CLUB,44:22,300882,413.87477947395,427.06161019027,
Men CAT 3/4,16,63425,Patrick,Cochran,ecv | essex county velo,44:25,321510,443.68638576731,435.67099041638,
Men CAT 3/4,17,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,44:40,458081,441.65564829261,444.28037064248,
Men CAT 3/4,18,77751,Christian,Moreau,BAY HILL CAPITAL/CORNER CYCLING,44:55,390089,432.20601563429,452.88975086859,
Men CAT 3/4,19,27518,Johnny,Morin,JOE'S GARAGE,45:16,333664,425.96174050588,461.49913109469,
Men CAT 3/4,20,55147,Daniel,Walker,BARKS+WRECK ADVENTURE CLUB,45:30,364878,469.88946925608,470.10851132079,
Men CAT 3/4,21,42529,Scott,Decoteau,BARKS+WRECK ADVENTURE CLUB,46:01,289209,471.31484025054,478.7178915469,
Men CAT 3/4,22,133781,Keith,Reynolds,,46:26,424949,400,487.327271773,
Men CAT 3/4,23,130496,Tyler,Samson,COMPETITIVE EDGE CYCLING,47:39,275070,473.14399972106,495.93665199911,
Men CAT 3/4,24,45619,Patrick,Twomey,,48:04,235222,466.03917516696,504.54603222521,
Men CAT 3/4,25,100864,Timothy,Daley,BIKEWAY SOURCE/BELL LAP COACHING,48:10,430515,553.28082940785,513.15541245131,
Men CAT 3/4,26,43085,Jon,Nable,HUP UNITED,48:22,258458,490.34907505473,521.76479267742,
Men CAT 3/4,27,73656,David,Jaffe,SUNAPEE/CONTINENTAL PAVING/BUCHIKAS,48:32,277119,519.27494800485,530.37417290352,
Men CAT 3/4,DNF,103070,Jacob,Roy,NORTHAMPTON BICYCLE RACING,,282826,371.82599403913,547.59293335573,
Men CAT 3/4,DNF,61134,Mark,Vanliere,HUP UNITED,,325676,488.20529163829,547.59293335573,
Men CAT 4/5,1,122485,Liam,Holowesko,HOT TUBES CYCLING,34:04,404093,407.25217458516,355.6767078486,
Men CAT 4/5,2,127255,Derrick,Butler,BIKE LINE,34:26,431533,434.28256612231,365.97474487187,
Men CAT 4/5,3,111295,Dave,Seissen,1K2GO COFFEE - BURRIS LOGISTICS,34:26,399282,344.71405143727,376.27278189515,
Men CAT 4/5,4,88473,Aaron,Keene,NORTHAMPTON CYCLING CLUB,34:49,384592,430.03295210764,386.57081891842,
Men CAT 4/5,5,120366,Brig,Currie,,35:08,457396,418.04443041991,396.8688559417,
Men CAT 4/5,6,124071,Ben,Jankowski,UNION CYCLE,35:25,429724,479.77943791815,407.16689296497,
Men CAT 4/5,7,111127,Kevin,Orlowski,CHAINLINE CYCLES,35:38,269915,422.22962276774,417.46492998824,
Men CAT 4/5,8,131820,Tyler,Cohen,TOPTWOTHIRDS/BACKCOUNTRY MAGAZINE,35:43,ONE DAY,500.00841224887,427.76296701152,
Men CAT 4/5,9,128367,Brandon b,Bowler,STATE 9 RACING,35:52,466806,530.55902603067,438.06100403479,
Men CAT 4/5,10,113854,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURING,36:00,300578,512.80121343947,448.35904105807,
Men CAT 4/5,11,71197,Adin,Maynard,REAL PICKLES RACING,36:17,433621,453.0729104541,458.65707808134,
Men CAT 4/5,12,95751,Ian,Marling,ECV - ESSEX COUNTY VELO,36:26,369572,500.06667929126,468.95511510462,
Men CAT 4/5,13,78785,Jeffrey,Kwolek,,36:45,390799,485.08484320178,479.25315212789,
Men CAT 4/5,14,75083,Adam,Szymkowicz,FAMILY BIKE / BARKS X WRECK,36:46,449016,490.63566502977,489.55118915117,
Men CAT 4/5,15,816,Chris,Northcott,WEST HILL SHOP,36:51,235341,520.44530022099,499.84922617444,
Men CAT 4/5,16,92492,Chadli,Mascarenhas,LAUGHING DOG BICYCLES,36:54,ONE DAY,525.51714678976,510.14726319771,
Men CAT 4/5,17,62060,Paul,Rosenstrauch,BOSTON ROAD CLUB,37:05,309616,460.79151020273,520.44530022099,
Men CAT 4/5,18,129170,Evan,Tobey,HANDSOME JERKS RACING,37:11,419444,534.29487037638,530.74333724426,
Men CAT 4/5,19,83836,Ian,Kola,ASHTON GREYCORK CYCLING TEAM,37:14,387865,508.80053558733,541.04137426754,
Men CAT 4/5,20,919,Timothy,Mather,,37:14,245962,531.3673397717,551.33941129081,
Men CAT 4/5,21,132755,Eric,Morris,,37:39,ONE DAY,574.71428571429,561.63744831409,
Men CAT 4/5,22,6762,Patrick,Cafferky,BELGEN CYCLES / PAT ATTACK,37:52,ONE DAY,589.78357345153,571.93548533736,
Men CAT 4/5,23,129176,Mike,Horton,HANDSOME JERKS RACING,38:38,385185,706.68591484748,582.23352236063,
Men CAT 4/5,24,99333,Thomas,Montovani,,38:47,394840,587.2485013044,592.53155938391,
Men CAT 4/5,25,40192,Jonathon,Jasak,JOES GARAGE,39:05,163344,550.56832430978,602.82959640718,
Men CAT 4/5,26,85153,Chris,Roseberry,GUS CX,39:18,389644,511.63659389771,613.12763343046,
Men CAT 4/5,27,130488,Kevin,Ondre,CLAREMONT CYCLE DEPOT BIKE CLUB,39:30,63826,609.39021920601,623.42567045373,
Men CAT 4/5,28,249,Kevin,Delaney,FTS / DAVE'S BIKE SHOP,40:07,121945,594.88392042773,633.72370747701,
Men CAT 4/5,29,110330,Christopher,Labby,,40:51,454869,642.02388081546,644.02174450028,
Men CAT 4/5,30,10841,Tom,Williams,HANDSOME JERKS RACING,40:59,471937,706.68591484748,654.31978152356,
Men CAT 4/5,31,57662,David,Ames,,40:59,433227,561.526443258,664.61781854683,
Men CAT 4/5,32,130009,Stephen,Flynn,,41:10,67903,635.81424916555,674.9158555701,
Men CAT 4/5,33,23503,Jarrod,Thompson,MONSON CYCLE CLUB,42:49,314788,640.01038304003,685.21389259338,
Men CAT 4/5,DNF,83841,Eric,Papetti,NEBC P/B CYCLE LOFT,,137902,559.5070192611,705.80996663993,
Men CAT 4/5,DNF,109036,Ben,Berry,ELEONORE ROCKS,,323460,713.57328160376,705.80996663993,
Men CAT 4/5,DNF,1376,Sean,Suprenant,,,ONE DAY,646.94211917601,705.80996663993,
Men CAT 4/5,DNF,6367,Robert,Hendry,LAUGHING DOG BICYCLES,,288898,615.84406147752,705.80996663993,
Men CAT 4/5 JUNIOR 15-18,1,88154,Ben,Walton,CANNONDALE SPORTS NEW ENGLAND,36:36,411640,455.19960535515,451.56013618543,
Men CAT 4/5 JUNIOR 15-18,2,113928,Travis,Wold,SPIN ARTS CYCLING,36:42,456194,499.23738876025,484.37427400851,
Men CAT 4/5 JUNIOR 15-18,3,85962,Noah,Payne,NYCROSS,39:27,448696,550.76345983602,517.18841183159,
Men CAT 4/5 JUNIOR 15-18,4,45579,Noah,Chabot,NEXT-BMB,40:19,414869,549.24163947332,550.00254965467,
Men CAT 4/5 JUNIOR 15-18,5,101686,Jackson,Roseberry,GUS CX,41:00,448692,569.18822189139,582.81668747775,
Men CAT 4/5 JUNIOR 15-18,6,142318,River de la vida,Williams,JOE'S GARAGE,42:04,449019,612.46381254585,615.63082530083,
Men CAT 4/5 MASTER 35+,1,89769,Andrew,Farrell,BIKEMAN.COM,35:59,378736,450.10483487612,394.73166104017,
Men CAT 4/5 MASTER 35+,2,124132,Scott,Hood,CYCLELOFT,36:01,299523,374.39897105086,418.22756598982,
Men CAT 4/5 MASTER 35+,3,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,36:53,380239,450.33793604786,441.72347093947,
Men CAT 4/5 MASTER 35+,4,740,John,Berlinger,PUTNEY/ WEST HILL SHOP,37:52,ONE DAY,492.72779745309,465.21937588912,
Men CAT 4/5 MASTER 35+,5,5145,Aime,Bourdon,NORTHAMPTON CYCLING CLUB,37:57,278426,540,488.71528083877,
Men CAT 4/5 MASTER 35+,6,72320,Matt,Kmiec,STATE 9 RACING P/B VITTORIA,38:11,211222,531.69457412375,512.21118578842,
Men CAT 4/5 MASTER 35+,7,1418,Mark,Sondeen,EXPO WHEELMEN,38:30,113974,536.41068437444,535.70709073807,
Men CAT 4/5 MASTER 35+,8,61235,David,Howland,Fritz's Bicycle Shop,40:32,ONE DAY,491.22690008242,559.20299568772,
Men CAT 4/5 MASTER 35+,9,34168,Marc,Richardson,,41:53,260241,613.94023853838,582.69890063737,
Men CAT 4/5 MASTER 35+,10,132157,Alex,Miranda,,42:25,482420,660.49972374512,606.19480558702,
Men CAT 4/5 MASTER 35+,DNF,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,,3228,400.94369218697,653.18661548632,
Men CAT 4/5 MASTER 45+,1,3607,Scott,Graham,CNYC/ LITTLETON BIKE AND FITNESS,35:57,13869,398.06493023093,351.14842961001,
Men CAT 4/5 MASTER 45+,2,98948,Jay,Prewitt,,36:05,418111,365.48581776244,358.51906592485,
Men CAT 4/5 MASTER 45+,3,88149,Tom,Prugar,RIVERSIDE RACING,36:47,204027,511.87298212859,365.88970223968,
Men CAT 4/5 MASTER 45+,4,80133,James,Godbey,545 VELO,37:03,13471,433.69078665459,373.26033855452,
Men CAT 4/5 MASTER 45+,5,66152,Colin,Johannen,BIKEMAN.COM,37:09,121178,407.59168173805,380.63097486935,
Men CAT 4/5 MASTER 45+,6,125214,Dunbar,Oehmig,,37:11,440705,497.09381778685,388.00161118418,
Men CAT 4/5 MASTER 45+,7,85274,Brian,Warne,RIVERSIDE RACING,37:11,56131,452.90719109305,395.37224749902,
Men CAT 4/5 MASTER 45+,8,22666,John,Bentley,ELM CITY VELO,37:13,130314,447.26689332878,402.74288381385,
Men CAT 4/5 MASTER 45+,9,1320,Christopher,Owen,,37:20,ONE DAY,407.12116210388,410.11352012869,
Men CAT 4/5 MASTER 45+,10,123322,Erik,Nedeau,TEAM ERRACE P/B DSO MANUFACTURING,37:27,458081,441.65564829261,417.48415644352,
Men CAT 4/5 MASTER 45+,11,42530,Andrew,Cooper,THE VELO RESOURCE,37:32,294839,515.35810259622,424.85479275836,
Men CAT 4/5 MASTER 45+,12,63500,Eric,Lovering,CHAINLINE CYCLES,37:35,21678,455.68933579839,432.22542907319,
Men CAT 4/5 MASTER 45+,13,77114,Adam,Walton,CANNONDALE SPORTS NEW ENGLAND,37:39,384352,452.63580242177,439.59606538803,
Men CAT 4/5 MASTER 45+,14,24303,Rich,Allen,EXPOWHEELMAN,37:43,456655,401.00658532261,446.96670170286,
Men CAT 4/5 MASTER 45+,15,1507,Eli,Levine,JRA CYCLES,37:53,207051,493.50764914815,454.3373380177,
Men CAT 4/5 MASTER 45+,16,29585,Michael,Zimicki,SUPER RELAX,37:56,39488,518.06817104988,461.70797433253,
Men CAT 4/5 MASTER 45+,17,870,John,Schwarz,UNATTACHED,38:00,171352,494.55103927516,469.07861064737,
Men CAT 4/5 MASTER 45+,18,86143,Darrin,Beek,,38:05,142767,543.25733368695,476.4492469622,
Men CAT 4/5 MASTER 45+,19,4742,Edward,Dishong,GUIPAGO CUSTOM CYCLES,38:09,94736,529.14255622702,483.81988327704,
Men CAT 4/5 MASTER 45+,20,85520,Chris J.,Dunn,acidotic RACING,38:16,342486,545.4501024512,491.19051959187,
Men CAT 4/5 MASTER 45+,21,110334,Wade,Swift,SWIFT INNOVATIONS,38:20,205853,462.38503009041,498.5611559067,
Men CAT 4/5 MASTER 45+,22,4699,John,Fice,BLUE HILLS CYCLING CLUB,38:25,264712,478.88942290741,505.93179222154,
Men CAT 4/5 MASTER 45+,23,124085,Tom,Rogers,ELM CITY VELO P/B ANDY'S CYCLE,38:53,304969,501.22689185369,513.30242853637,
Men CAT 4/5 MASTER 45+,24,82716,David,Lystila,OPTIMUM  PERFORMANCE,38:58,21957,536.39784861744,520.67306485121,
Men CAT 4/5 MASTER 45+,25,72494,Greg,Gadowski,PUTNEY/WESTHILL,39:02,95816,547.07224800158,528.04370116604,
Men CAT 4/5 MASTER 45+,26,85433,Mark,Brownell,BLUE HILLS CYCLING CLUB,39:13,389523,548.57844218358,535.41433748088,
Men CAT 4/5 MASTER 45+,27,78108,David,White,1K2GO,39:25,389960,544.25214483526,542.78497379571,
Men CAT 4/5 MASTER 45+,28,45604,Shawn,Mc carthy,COMPERHENSIVE RACING,39:29,23244,565.76103971495,550.15561011055,
Men CAT 4/5 MASTER 45+,29,4405,,,,40:04,,485.34127441827,557.52624642538,
Men CAT 4/5 MASTER 45+,30,88150,Michael,Passanisi,COMPREHENSIVE RACING / SALEM CYCLE,40:14,305528,602.64677075612,564.89688274022,
Men CAT 4/5 MASTER 45+,31,123347,Tim,Gagne,CYCLE-SMART GRASSROOTS TEAM,40:16,12637,619.28934386599,572.26751905505,
Men CAT 4/5 MASTER 45+,32,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,40:17,103264,581.12030605124,579.63815536989,
Men CAT 4/5 MASTER 45+,33,1896,Todd,Chewning,THE BIKE HUB,40:37,ONE DAY,469.61063771811,587.00879168472,
Men CAT 4/5 MASTER 45+,34,63430,Ron,Chevrette,STATE 9 RACING P/B VITTORIA,40:41,207435,542.43011225527,594.37942799955,
Men CAT 4/5 MASTER 45+,35,281,Mike,Cyr,,40:55,416413,572.85134973643,601.75006431439,
Men CAT 4/5 MASTER 45+,36,125227,Jim,Paiva,ACIDOTIC RACING,41:02,27094,605.50987513208,609.12070062922,
Men CAT 4/5 MASTER 45+,37,92377,Jim,Downs,NORTHAMPTON CYCLING CLUB (NCC),41:05,283729,523.27795865254,616.49133694406,
Men CAT 4/5 MASTER 45+,38,23502,David,Keppler,BIKEMAN.COM,41:12,271586,648.78680887492,623.86197325889,
Men CAT 4/5 MASTER 45+,39,101458,Jim,Murphy,STATE 9 RACING P/B VITTORIA,41:18,438008,614.55081155672,631.23260957373,
Men CAT 4/5 MASTER 45+,40,700,Matthew,Juros,RIVERSIDE,41:34,183600,599.60607633224,638.60324588856,
Men CAT 4/5 MASTER 45+,41,4405,,,,42:32,,485.34127441827,645.9738822034,
Men CAT 4/5 MASTER 45+,42,5808,William,Bonin,SPRING HILL RACING,42:40,156799,628.04607692033,653.34451851823,
Men CAT 4/5 MASTER 45+,43,84737,Athos,Rassias,,42:51,258093,627.95836277612,660.71515483307,
Men CAT 4/5 MASTER 45+,44,116438,Edward,Guyot,,44:19,459442,663.57854470055,668.0857911479,
