Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,56,75,573.92578373681,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,88,93,703.28381004795,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,18,84,429.17434689026,
Beer Cross #1,2008-10-26,MEN C,22,36,589.42284172689,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,81,89,729.12529414581,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,29,35,695.87118353734,
Palmer Cyclocross Race,2008-11-30,Cat 4,25,36,671.12759932635,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,18,25,724.51131805457,
El Dorado Park Cross,2009-01-18,Men Category 3/4,10,34,389.16755951229,
El Dorado Park Cross,2009-01-18,Men Category 35+,3,7,,
SoCalCross Prestige Series #1,2009-09-19,Men Master 35+ 3/4,4,24,433.19305403871,
Georgia Cross Series--Augusta,2009-10-25,C Men,31,41,603.69448612293,
SoCalCross Prestige Series #8,2009-11-1,Men Master 35+ 3/4,9,26,455.00926786831,
Crossin 4 Canines,2010-09-25,Cat 4,24,49,579.50781435577,
STRATTON BROOK,2010-10-17,Men 4,20,29,601.58196312133,
Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,13,14,461.39440131584,
Blandford Beer Cross,2012-09-15,CAT 4 M,46,66,598.29099730449,
Battle at the Brewery SAT,2019-11-2,Men 4/5,10,21,526.33267100507,
