Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest  VI,2017-09-30,Women Cat 4/5,9,14,615.60818045512,
CrosstoberFest  VI,2017-09-30,Women Masters 40+ Cat 1/2/3/4,8,10,647.26047159353,
CrosstoberFest  VI,2017-10-1,Women Master 40+ OPEN,6,7,659.87142045917,
Palouse Cross at Sky Ranch,2017-10-8,Women MR 40+ Open,5,5,,
Riverside Rumble - INWCXS,2017-10-15,Women Master 40+ Open,5,6,632.91278670681,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Master 40+ Open,5,5,,
Rolling Thunder,2017-10-28,Cat 4 Women,16,21,653.8862285807,
Rolling Thunder,2017-10-28,Women Masters 40+,11,17,540.69334942997,
Walla Walla Cyclocross,2017-11-5,Women Single Speed Open,3,3,,
Walla Walla Cyclocross,2017-11-5,Women Master 40+ Open,2,6,541.48326345219,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Women 35+ Cat 3/4,2,10,495.58499300856,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,4,22,487.77333396077,
Crosstoberfest VII,2018-09-29,Women Masters 40+,7,11,535.6,
Crosstoberfest VII,2018-09-29,Women Single Speed,2,2,,
Crosstoberfest VII,2018-09-30,Women Masters 40+,10,13,563.79067683248,
Crosstoberfest VII,2018-09-30,Women Single Speed,2,2,,
Cougar Cup Cross VI,2018-10-14,Women Master 40+ Open,2,5,,
Cougar Cup Cross VI,2018-10-14,Women Single Speed Open,1,1,,
Palouse Cross,2018-10-21,Women Single Speed Open,3,5,,
Walla Walla CX,2018-10-28,Women Master 40+ Open,1,2,,
Walla Walla CX,2018-10-28,Women Single Speed Open,3,3,,
Rolling Thunder Cyclocross,2018-11-3,Women Single Speed,2,3,,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,11,20,520,
Walters' Apple Cross,2018-11-11,Women Master 40+ Open,4,6,600,
Walters' Apple Cross,2018-11-11,Women Single Speed Open,5,5,,
Riverside Rumble - INWCXS,2018-11-18,Women Master 40+ Open,3,6,534.31038637663,
Riverside Rumble - INWCXS,2018-11-18,Women Single Speed Open,5,5,,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women Cat 5,1,4,,
WSBA Cyclocross Championships,2018-12-2,Women Cat 4  40+,1,3,,
Palouse Cross,2019-10-6,Open Wave 1,11,11,587.28995115008,
Palouse Cross,2019-10-6,Open Wave 3,10,19,634.68131752985,
Inland Northwest CX CdA,2019-10-13,Open Wave 1,8,10,517.41741910128,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,16,26,642.78660352096,
Big Barn Brewery Cross,2019-10-27,Wave 1,12,14,599.87161833402,
Big Barn Brewery Cross,2019-10-27,Wave 3,11,23,486.28009507227,
Rolling Thunder Cyclocross,2019-11-2,Women Single Speed,1,2,,
Rolling Thunder Cyclocross,2019-11-2,Women Cat 4/5,2,7,550.36071026512,
Walters' Apple Cross,2019-11-10,Wave 1,8,11,530.07845371187,
Walters' Apple Cross,2019-11-10,Wave 3,12,19,511.87314401886,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,13,17,539.49363002284,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,13,21,509.24139382564,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 45-49,18,23,499.20897499575,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,33,40,535.58991897193,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Single Speed Women,2,2,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,8,9,620.47214636172,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,9,12,529.04289251508,
INWCXS #2  Big Barn Brewery,2021-10-31,Women Single Speed,1,1,,
INWCXS #2  Big Barn Brewery,2021-10-31,Women Masters 40+,2,3,,
INWCXS #3 Coeur d'Alene,2021-11-7,Women Single Speed,1,1,,
INWCXS #3 Coeur d'Alene,2021-11-7,Women Masters 40+,3,4,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Single Speed,1,1,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Masters 40+,2,4,,
