Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Cat 3 Men,7,11,412,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,48,78,328.12485963116,
Cross Crusade #5,2011-10-29,Category A,35,75,316.48135130238,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men Pro/Cat 1/2  ,5,11,284.54934412468,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Men Pro/Cat 1/2  ,3,8,252.00689105844,
Idaho Wafflecross Series,2012-10-20,Men Cat 1/2  ,3,11,308.50414293221,
Idaho Wafflecross Series,2012-10-21,Men Cat 1/2  ,4,7,277.00689105844,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men Pro/Cat 1/2  ,3,9,314.40516827613,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men Pro/Cat 1/2 1-99 ,9,12,339.39213803096,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,7,15,302.49563196896,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,6,15,302.51980998477,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,1,76,271.54345768305,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,2,75,257.80541334171,
Idaho Wafflecross Series -,2013-11-9,Men Master  35+,1,16,288.80868933801,
Idaho Wafflecross Series,2013-11-10,Men Master  35+,1,16,285.06300625619,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Men Cat 1/2,6,10,313.7684655231,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Pro/Cat 1/2,8,9,349.6897652234,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men Pro/Cat 1/2,8,10,327.20705020654,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Men Pro/Cat 1/2,8,9,356.52197493549,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open PR/1/2,7,10,353.50806661721,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open PR/1/2,7,7,392.24249685298,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 1_2,9,10,386.93193888335,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 1_2,4,9,335.31726913062,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open PR/1/2,6,12,328.88350125308,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open PR/1/2,8,9,393.54606726703,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open PR/1/2,3,11,314.02887887258,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 1/2,13,16,432.97714399445,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 1/2,8,10,377.69250089704,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 1/2,7,12,366.73649291911,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 1/2,10,11,440.15797730546,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2016-12-3,Men Men's Cat 1/2,2,12,291.95608361882,
Foothills Cyclocross Day 1,2018-11-17,Men Master 40-49 Cat 2,2,1,,
Foothills Cyclocross Day 2,2018-11-18,Men Master 40-49 Cat 2,1,2,,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Master 40+ (1/2/3/4/5),9,35,337.64717323247,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Single Speed,1,9,298.74874100958,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Single Speed,2,8,298.02334160712,
