Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,18,29,453.72243194963,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,29,85,500.46505572552,
Cross Revolution #1,2014-09-21,Cat. 4 Men,6,37,456.49086080462,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,22,69,503.1122328091,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,4,74,405.44534754757,
Cross Revolution #2,2014-10-12,Cat. 4 Men,2,34,406.79831494887,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,11,75,435.63919029682,
Cross Revolution #3,2014-10-26,Cat. 4 Men,DNF,35,651.7781885595,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,1,78,410.02023859541,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,30,60,445.47564822063,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,15,107,426.95886724976,
Cross Revolution #4,2014-11-16,Cat. 4 Men,1,23,404.76860497353,
Cross Revolution #5,2014-11-23,Cat. 3 Men,11,17,501.37395606578,
Cross Revolution #6,2014-11-30,Cat. 3 Men,8,15,448.49064229564,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,5,32,424.1767751964,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,9,34,438.43417183605,
Labor Day Cyclocross Championships,2015-09-7,Cat 3 MEN,3,18,373.76001935812,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,26,56,414.79831443143,
Cross Revolution #1,2015-09-27,Cat. 3 Men,7,23,392.36010264257,
Cross Revolution #2,2015-10-4,Cat. 3 Men,7,19,400.0341742805,
Cross Revolution #3,2015-10-11,Cat. 3 Men,9,31,403.82156992379,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,19,58,397.3341260696,
Cross Revolution #4,2015-10-25,Cat. 3 Men,6,33,369.63553584517,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,14,67,385.32140825593,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,DNF,55,545.89314895146,
Cross Revolution #5,2015-11-8,Cat. 3 Men,3,24,360.54333451917,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,2,46,346.65172893909,
Cross Revolution #1,2016-09-18,Cat. 3 Men,1,25,336.62358873586,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,20,40,336.01297584753,
Cross Revolution #2,2016-10-9,Cat. 1/2 Men,11,19,351.76512419916,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 1/2,4,9,322.75679351472,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men,16,36,337.6341580818,
Cross Revolution #3,2016-10-23,Cat. 1/2 Men,15,23,391.20703727783,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men,17,29,382.67663856271,
Cross Revolution #4,2016-11-6,Cat. 3 Men,9,11,431.81950287414,
Cross Revolution #4,2016-11-6,Cat. 1/2 Men,4,23,291.14947623109,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,DNF,58,468.5066653571,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,DNF,110,546.05627338669,
Cross Revolution #5,2016-11-20,Cat. 1/2 Men,8,20,334.78107456229,
Cross Revolution #6,2016-11-27,Cat. 1/2 Men,9,24,310.6999077295,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 1/2 Men,3,9,331.60434900271,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 1/2 Men,12,34,288.06335377908,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat. 1/2 Men,9,16,364.88602891286,
MFG #2 - Moor Cross,2017-09-24,Cat 1/2 Men,12,35,286.57981283083,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,6,28,263.604170998,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,36,36,512.03977913681,
CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,18,20,432.77750198106,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 1/2 Men,7,22,280.33506220724,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,3,24,277.53279427617,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,9,18,310.30227999893,
MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,18,46,301.96656102225,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,3,18,281.46566136668,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,3,22,297.41420537827,
MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,6,18,279.98011524604,
CXR #1 CrossTheFunk,2018-09-16,Cat. 1/2 Men,3,11,294.80339173284,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,8,14,323.96636307061,
 MFG Cyclocross - Mooca Liets,2018-09-30,Elite Men,9,23,301.42661481037,
CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,7,13,324.29062664236,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,9,19,313.83270631388,
CXR #3 DudeItsCross,2018-10-21,Cat. 1/2 Men,3,15,269.12980346219,
CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,2,24,239.76414595122,
MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,5,17,287.61267563774,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  Open/3,6,20,320.65249408602,
CXR #5 GetYourMudOn,2018-11-11,Cat. 1/2 Men,4,15,266.33422830878,
Woodland Park,2018-11-18,Elite Men,11,28,290.06153726457,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Men,10,17,310.24873804937,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Men,8,34,261.15966946515,
CXR #1 Arlington,2019-09-15,Cat. 1/2 Men,6,22,270.12586985605,
CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,4,18,270.32824891321,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Men,9,30,273.50410039942,
CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,11,14,351.0163191613,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Men,10,23,303.83776965554,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,27,30,344.49186867866,
CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,15,17,388.60340863639,
MFG Woodland Park,2019-11-17,Elite Men,11,32,272.41658754755,
CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Men,8,19,293.59955868528,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,11,39,266.46763883841,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,8,16,294.0296914254,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 1/2 Men,6,15,293.9735550797,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,4,11,259.69640706567,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Open,13,19,298.23959541511,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,11,23,289.4728669648,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 1/2 Men,6,12,296.06807023359,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,4,12,271.44977208864,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 35+,5,17,352.16583757178,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,4,10,280.53412685943,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,2,31,261.19951049288,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,8,20,276.06908949536,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,5,9,301.2182398772,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,4,5,,
Cascade Cross: Cornwall Park,2022-02-12,Men A,3,16,258.60946423212,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,6,10,290.55042317459,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,2,22,249.35519780814,
CXR #1 Arlington,2023-09-17,Cat. 1/2 Men,3,14,266.37411190119,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,12,25,304.23697039737,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,2,15,267.11644911927,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Male,4,13,273.62018567159,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,13,32,361.5951965526,
CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,4,17,270.52704860715,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,3,14,270.06801850398,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,2,8,261.47895212693,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male,1,12,246.48470026901,
MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,1,37,237.4612355317,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,49,125,365.58036054837,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male,9,33,265.46646272885,
CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,6,12,291.21940463164,
