Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Women Cat 4,34,50,649.15127650268,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,31,52,625.39695144255,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,31,53,622.9785003219,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,20,28,592.34410130942,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,22,42,600,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,23,38,617.70203465681,
Caldwell Park CX,2017-09-10,Women Cat 4/5,9,38,531.15354185381,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,25,41,633.81737171554,
Trek CX Cup,2017-09-24,Women  Cat 4,22,33,622.50017251413,
Hopkins Park CX,2017-10-1,Women Cat 3/4,27,44,589.70432873015,
Hopkins Park CX,2017-10-1,Women Cat 4/5,7,48,496.71191032172,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,31,39,611.33867506721,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,9,39,528.06201081035,
Campton Cross,2017-10-29,Women Cat 3/4,35,51,595.62608432245,
Campton Cross,2017-10-29,Women Cat 4/5,13,40,562.23534072296,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,13,32,564.47683508737,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,21,30,668.6211027814,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,11,22,600,
Hopkins Park CX,2018-09-9,Women Cat 3/4,18,30,598.24218979034,
Hopkins Park CX,2018-09-9,Women Cat 4/5,9,28,545.85153284801,
Trek CX Cup,2018-09-22,Women Cat 4,16,25,595.9135620482,
Trek CX Cup,2018-09-23,Women Cat 4/5,8,21,534.73528703104,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,5,28,495.959889975,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,17,25,567.85159031294,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,3,20,518.71481713129,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,23,32,600.87609570168,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,2,28,485.1082496301,
Campton Cross,2018-10-28,Women Cat 3/4,23,32,576.78449165812,
Campton Cross,2018-10-28,Women Cat 4/5,2,24,479.59923295891,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,19,21,619.90584942185,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 4/5,2,10,470.00727300519,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,19,20,635.05649811518,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,1,20,444.57171425159,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,24,31,596.91581311039,
Half Acre Cycling's CX Eliminator,2019-09-15,Women's 'A/B' Open,8,10,575.29744720625,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,33,39,579.61919541882,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,28,29,620.30794431374,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,8,21,493.85622834038,
Hopkins Park CX,2019-10-6,Women Cat 3/4,9,21,498.65754498885,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,13,25,481.16039913009,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,9,20,495.53062761326,
Campton Cross,2019-11-3,Women Cat 3/4,17,18,609.36916268045,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,8,15,498.55693179636,
Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,8,15,503.66150215822,
Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,4,12,464.38579659979,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,4,10,457.34958162854,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,7,13,497.4244220914,
Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,4,7,490.17729999998,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,18,25,541.90370923595,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,13,22,522.5103143233,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,25,30,558.41424116778,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,24,27,555.33396541147,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,11,13,599.5218601487,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,20,78,,
CCC #1 - Schiller Woods CX,2022-10-2,Women Masters 35+,5,7,552.77727778622,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,12,19,600.23744482932,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,26,27,581.85355664987,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 35+,7,8,565.13606102298,
Glenwood Academy CX,2022-10-16,Women Masters 35+,3,6,528.8683101511,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,12,18,565.39755212672,
ABD Sunrise park,2022-10-23,Women Masters 35+,3,5,,
ABD Sunrise park,2022-10-23,Women Cat 3/4,13,20,554.28037390701,
Groundhog PSI-Clocross,2022-11-6,Women Masters 35+,2,3,,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,15,20,574.90151131169,
Region Riot Cyclocross,2022-11-27,Women Masters 35+,1,2,,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Masters 35+,6,9,589.43796441706,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Women Cat 3/4,15,20,567.9382387189,
Glenwood Academy CX,2023-09-24,Women Masters 35+,5,8,531.07223423255,
Glenwood Academy CX,2023-09-24,Women Cat 3/4,12,16,590.50424131163,
2023 Trek CX Cup,2023-10-13,Women  Masters 35+,5,6,499.92189621892,
Groundhog PSI-Clocross,2023-11-5,Women Cat 3/4,11,19,557.0875665471,
Quarry Cross At The Forge,2023-11-19,Women Cat 3/4,13,27,526.74455373852,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,20,29,549.8084991128,
