First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karla,Barfield,Georgetown Cyclocross Festival,2019-10-13,Women Cat 3/4/5,7,14,543.31437207855,
Karla,Barfield,Georgetown Cyclocross Festival,2019-10-12,Women Cat 3/4/5,9,22,554.56305600234,
Dennis,Stumpp,SCX #6 Steilacoom,2012-11-18,Master Men4 55+,4,14,431.64683791417,
Rick,Cerccanti,SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,5,17,445.36772678916,
Dennis,Stumpp,SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,8,17,477.96722534873,
Blake,Rollins,SCX #4: Sprinkler,2012-10-28,Men Junior  15-16,5,10,495.69046422786,
Dennis,Stumpp,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,5,17,451.13057502038,
Keith,Rollins,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,8,23,320.5981941057,
Blake,Rollins,SCX #3 - Silver Lake,2012-10-14,Junior Boys 1516,1,6,442.83495900845,
Keith,Rollins,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,7,22,310.11270454894,
Tom,Reier,SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,30,62,530.34845445982,
Rick,Cerccanti,SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,3,19,407.2114308776,
Colton,Schnable,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,7,17,515.50889635184,
Addison,Leckrone,Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1516,28,17,621.38640158231,
Derek,Leckrone,Seattle Cyclocross:  Monroe,2011-11-27,Singlespeed,15,29,400,
Paul,Marquart,Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,17,39,410.21425667125,
Lois,Marquart,Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,11,16,602.72190639743,
Frances,Marquart,Seattle Cyclocross:  Monroe,2011-11-27,Master Wm4,16,16,672.10472979712,
Keith,Rollins,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,3,10,283.523528556,
Colton,Schnable,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1516,5,12,498.63214872638,
Derek,Leckrone,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Singlespeed,17,26,473.09373630415,
Ryan,Casebolt,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,5,62,356.82772769973,
Tom,Reier,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,34,43,631.96299087286,
Marc,Schnabel,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,26,53,503.88285606382,
Keith,Rollins,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,2,12,284.4107680708,
Addison,Leckrone,MFG #6 Woodland Park,2011-11-13,JR GIRLS 10-12,2,8,,
Claire,Snyder,MFG #6 Woodland Park,2011-11-13,JR GIRLS 10-12,6,8,,
Blake,Rollins,Deschutes River CX ,2011-11-12,Junior Boys 1516,2,4,,
Colton,Schnable,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,7,33,476.43011512357,
Addison,Leckrone,Steeliacoom V2 2011,2011-11-6,Junior Boys 1516,26,33,575.28602302471,
Ryan,Casebolt,Steeliacoom V2 2011,2011-11-6,Men 4,6,70,376.70394963143,
Rick,Ceccanti,Steeliacoom V2 2011,2011-11-6,Master 4Men55+,5,26,451.84887017896,
Tom,Reier,Steeliacoom V2 2011,2011-11-6,Master 4Men45+,20,44,529.71793789412,
Paul,Marquart,Steeliacoom V2 2011,2011-11-6,Master Men3 45+,37,39,522.29788529094,
Frances,Marquart,Steeliacoom V2 2011,2011-11-6,Master Wm4,18,18,643.34158947528,
Marc,Schnabel,Steeliacoom V2 2011,2011-11-6,Master Men4 35+,30,71,493.80805411796,
Keith,Rollins,Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,2,20,286.39235375413,
Blake,Rollins,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,2,16,452.71440666571,
Colton,Schnable,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,8,16,573.64804357231,
Addison,Leckrone,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1516,26,16,714.73728663002,
Derek,Leckrone,Seattle Cyclocross:  Enumclaw,2011-10-29,Singlespeed,21,28,471.34316570701,
Ryan,Casebolt,Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,3,45,373.4311286274,
Dennis,Stumpp,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,5,21,451.16351634938,
Rick,Ceccanti,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,7,21,478.00985786427,
Paul,Marquart,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,27,30,499.73150761324,
Colton,Schnabel,Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,23,31,650.56569376285,
Lois,Marquart,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,14,15,686.51773673629,
Frances,Marquart,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm4,15,15,702.76367090883,
Marc,Schnabel,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,22,43,540,
Keith,Rollins,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,4,13,304.38265731241,
Keith,Rollins,Raceway CX,2011-10-23,CAT 1/2 MASTER MEN 45+,2,18,273.56671904734,
Ryan,Casebolt,Silver Lake 2011,2011-10-16,Men 4,16,87,416.59677020456,
Dennis,Stumpp,Silver Lake 2011,2011-10-16,Master 4Men55+,3,17,447.21462858726,
Derek,Leckrone,Silver Lake 2011,2011-10-16,Singlespeed,35,42,497.83399028855,
Keith,Rollins,Silver Lake 2011,2011-10-16,Master Men1/2 45+,12,17,356.58839171906,
Marc,Schnabel,Silver Lake 2011,2011-10-16,Master Men4 35+,25,87,448.67383972906,
Paul,Marquart,Silver Lake 2011,2011-10-16,Master Men3 45+,17,39,401.64169251495,
Colton,Schnable,Silver Lake 2011,2011-10-16,JrBoy1516,2,7,489.77351499142,
Ryan,Casebolt,Steeliacoom 2011,2011-10-9,Men 4,28,81,483.66940210565,
Tom,Reier,Steeliacoom 2011,2011-10-9,Master 4Men45+,31,54,560.49186565102,
Derek,Leckrone,Steeliacoom 2011,2011-10-9,Singlespeed,39,45,522.93542716022,
Keith,Rollins,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,2,25,285.87509221397,
Lois,Marquart,Steeliacoom 2011,2011-10-9,Master Wm4,15,16,682.97510637763,
Frances,Marquart,Steeliacoom 2011,2011-10-9,Master Wm4,16,16,696.57345314102,
Marc,Schnabel,Steeliacoom 2011,2011-10-9,Master Men4 35+,33,67,529.80300240348,
Paul,Marquart,Steeliacoom 2011,2011-10-9,Master Men3 45+,21,39,438.07482533561,
Colton,Schnable,Steeliacoom 2011,2011-10-9,JrBoy1516,3,12,481.85566002084,
Michael,Schnabel,Steeliacoom 2011,2011-10-9,JrBoy1516,8,12,552.37046249285,
Colton,Schnable,Marymoor 2011,2011-09-25,Junior Boys 1516,4,9,545.32521924845,
Derek,Leckrone,Marymoor 2011,2011-09-25,Singlespeed,36,46,458.30974770971,
Ryan,Casebolt,Marymoor 2011,2011-09-25,Men 4,10,82,445.53633145652,
Dennis,Stumpp,Marymoor 2011,2011-09-25,Master 4Men55+,2,21,440.55297097798,
Rick,Ceccanti,Marymoor 2011,2011-09-25,Master 4Men55+,8,21,506.85099032599,
Scott,Serven,Marymoor 2011,2011-09-25,Master 4Men45+,53,55,690.83736808763,
Paul,Marquart,Marymoor 2011,2011-09-25,Master Men3 45+,24,45,424.36954903739,
Marc,Schnabel,Marymoor 2011,2011-09-25,Master Men4 35+,31,86,488.87358852462,
Keith,Rollins,Marymoor 2011,2011-09-25,Master Men1/2 45+,2,19,282.91235174175,
Keith,Rollins,Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,31,45,363.8824929641,
Lois,Marquart,Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,36,36,789.32189727332,
Ryan,Casebolt,StarCrossed Cyclocross,2011-09-17,Men 4,69,72,662.47488072338,
Keith,Rollins,StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,31,55,337.99126648169,
Derek,Leckrone,2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,25,26,467.11008862737,
Addison,Leckrone,2011 Labor Day Cyclocross Championships,2011-09-5,Junior Girls 9/12,2,2,,
Blake,Rollins,2011 Labor Day Cyclocross Championships,2011-09-5,Elite Jr,1,2,,
Keith,Rollins,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men1/2 45+,10,10,416.74297544693,
Blake,Rollins,Seattle CX: Silver Lake,2010-10-17,Men 3,43,43,499.4670048308,
