Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2009-09-20,Men 3,11,25,399.83533753291,
Boulder Cross #1,2009-09-26,Men Open,29,32,308.80052847712,
Castle Cross,2011-11-20,Men Open,29,30,334.90289931697,
Cyclo X Boulder,2015-09-26,Men Single Speed,7,30,324.74599051448,
Schoolyard Cross,2015-10-31,Men Single Speed,10,16,376.7218154478,
Feedback Cup,2015-11-1,Men Single Speed,24,26,452.54168245054,
Cyclo X Interlocken,2015-11-7,Men Single Speed,10,36,313.75220701723,
Cyclo X Sienna Lake,2015-11-14,Men Single Speed,14,33,390.33969703615,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Open,1,12,298.04525035401,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Single Speed Open,1,10,298.04525035401,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 1/2/3/4,2,9,307.16059031294,
Cross of The North Day 1,2016-10-7,Men SSM,1,22,280.4169064662,
Cross of The North Day 2,2016-10-8,Men SSM,1,21,284.95470562826,
Cross of The North Day 3,2016-10-9,Men SSM,1,15,282.96057996024,
US Open of Cyclocross Day 1,2016-10-15,Men SSM,2,26,250.99891904845,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,1,23,282.34225272612,
Schoolyard Cross,2016-10-22,Men SM Open,14,37,302.09694458476,
Cyclo X Flatirons,2016-10-23,Men SSM,1,28,283.03987774895,
Cyclo X Flatirons,2016-10-23,Men SM Open,11,22,298.34906278408,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,3,37,251.79183623982,
Cyclo X Interlocken,2016-10-30,Men SSM,1,33,259.66139728817,
Cyclo X Interlocken,2016-10-30,Men MM 40+,2,41,231.50731295488,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,7,28,307.47631040819,
Primalpalooza,2017-10-1,Men SSM,3,23,275.72988312786,
Cyclo X Interlocken,2017-10-7,Men MM 40+,1,41,226.32800787302,
Cyclo X Interlocken,2017-10-7,Men SSM,2,25,270.54812651319,
Schoolyard Cross,2017-10-21,Men SSM,1,24,268.00282398013,
Cyclo X Boulder Res,2017-10-22,Men SSM,2,15,272.64027744213,
Feedback Cup,2017-10-28,Men SSM,4,37,266.61726992474,
