Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,14,35,563.66455554807,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,2,33,431.72282738091,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,44,119,467.69211712288,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,2,31,413.39164496291,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,3,25,468.44365901417,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,15,30,535.81627836723,
GPJO,2019-10-19,Masters 50+ Category 4/5,2,36,410.75570793065,
Tough Udder CX,2019-10-20,Masters 50+ Category 4/5,4,19,458.25520890854,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,6,27,466.34933610085,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 50+ Category 4/5,5,38,438.76772296522,
Battle of Waterloo CX,2019-11-3,Masters 50+ Category 4/5,4,16,448.93080211591,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,6,28,458.11794581472,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,4,30,429.88265055678,
