Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,4,38,307.78947368421,
World Cup #7,2008-12-26,Elite Juniors,2,51,268.47901754386,
Superprestige #6,2008-12-28,Elite Juniors,2,54,282.04441195582,
World Cup #8,2009-01-18,Elite Juniors,5,49,261.92554405885,
World Championships,2009-02-1,Elite Juniors,5,51,250.23341188772,
Superprestige #7,2009-02-15,Juniors,3,39,249.04041133315,
Openingsveldrit van Harderwijk,2009-09-27,Elite Men,23,42,227.18494185963,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,12,36,188.88233896875,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,16,52,198.37744431955,
Grand Prix Groenendaal,2010-01-3,Elite Men GvA,14,67,152.12795294126,
Dutch National Championships,2010-01-10,U23 Men,7,32,178.39283435445,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,11,24,166.44569970268,
World Cup #8,2010-01-17,U23 men,10,52,174.4618385005,
World Cup #9,2010-01-24,U23 Men,12,52,168.86049863966,
World Championships,2010-01-31,U23 Men,10,55,161.27270851771,
Superprestige Zonhoven,2010-02-7,Under 23 men,4,41,,
Cross Vegas,2010-09-22,Elite Men,8,102,134.23282113495,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,5,44,153.86450440292,
2011 World Championships,2011-01-30,U23,1,47,144.00258713554,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,9,32,131.2177988286,
CrossVegas ,2011-09-14,Men 1/2 Elite ,1,99,115.83209540905,
Nacht Van Worden,2011-10-25,Elite Men GvA,2,44,109.47337643617,
Scheldecross,2011-12-11,Elite Men GvA,7,35,111.70251591903,
Superprestige Diegem,2011-12-23,U23 Men,1,57,130.94508551285,
World Cup #7,2012-01-15,U23 Men,1,48,184.32776464119,
World Cup #8,2012-01-22,U23,1,60,147.45805220342,
World Championships,2012-01-29,U23 Men,1,53,143.32921845683,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,2,27,111.09885540902,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,4,71,126.06493462795,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,4,27,100.52238251315,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,7,47,103.72431740462,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,8,44,109.17043626517,
World Cup #1,2012-10-21,Elite Men GvA,2,54,88.812953336195,
Nacht van Worden,2012-10-23,Elite Men GvA,7,37,122.57737865472,
World Cup #2,2012-10-28,Elite Men GvA,23,52,140.16628411457,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,5,37,100.4263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,3,40,92.398279175139,
Superprestige Gavere,2012-11-18,Elite Men GvA,10,35,123.13864244383,
World Cup #3,2012-11-24,Elite Men GvA,9,51,107.28592689992,
Superprestige Gieten,2012-11-25,Elite Men GvA,13,38,123.42997671188,
World Cup #4,2012-12-2,Elite men GvA,5,52,98.134403349717,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,19,44,144.60524877642,
World Cup #5,2012-12-23,Elite men GvA,8,55,99.596058945074,
World Cup #6,2012-12-26,Elite men GvA,7,48,98.68651144028,
Superprestige Diegem,2013-01-1,Elite Men GvA,9,50,110.29084693926,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,4,23,117.08676138965,
World Cup #7,2013-01-6,Elite Men GvA,6,47,103.27603973384,
World Cup #8,2013-01-20,Elite Men Gva,2,47,103.69981922172,
World Championships,2013-02-2,Elite men,3,45,104.48160083095,
Steenbergcross,2013-09-15,Elite Men GvA,7,40,115.30458325423,
Soudal GP Neerpelt,2013-09-28,Elite Men,7,38,120.56043867592,
Grote Prijs van Brabant,2013-10-12,Elite Men,3,51,105.18291767932,
GP Mario De Clerq,2013-10-13,Elite Men,7,38,114.58190647646,
World Cup #1,2013-10-20,Elite men,1,47,94.851718426785,
World Cup #2,2013-10-26,Elite Men,1,52,91.046688918491,
Superprestige Zonhoven,2013-11-3,Elite men,4,33,105.05793500723,
Superprestige Gavere ,2013-11-17,Elite Men,6,38,112.95333801945,
World Cup #3,2013-11-23,Elite Men,10,51,120.02634474973,
Superprestige Gieten,2013-11-24,Elite men,2,46,102.57035915194,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,2,26,98.028108602365,
World Cup #4,2013-12-22,Elite Men,5,59,103.67360115501,
World Cup #5,2013-12-26,Elite Men,1,57,98.555211346866,
Superprestige Diegem,2013-12-29,Men Elite,6,33,116.84056368454,
World Cup #6,2014-01-5,Men Elite,2,40,101.53000862994,
Dutch National Championships,2014-01-12,Men Elite,1,26,119.2766093707,
World Championships,2014-02-1,Men Elite,6,40,112.93465161033,
Parkcross Maldegem,2014-02-5,Men Elite,4,33,115.19422519827,
Krawatencross,2014-02-8,Men Elite,2,40,100.87637337804,
Superprestige Middelkerke,2014-02-15,Men Elite,4,36,106.30705933673,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Men Elite,6,23,139.42750489358,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,2,55,144.11853895679,
Steenbergcross,2014-09-21,Men Elite,12,40,141.28031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,3,37,117.55783155114,
Superprestige #1 - Gieten,2014-10-5,Men Elite,2,35,112.74768983525,
Grote Prijs van Brabant,2014-10-11,Men Elite,1,36,107.13167910612,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,5,36,115.69722180592,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,1,40,103.66394435927,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,2,33,121.47548918166,
Koppenbergcross,2014-11-1,Men Elite,6,34,125.70305578465,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,3,29,113.4667479772,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,5,33,118.25507762229,
Superprestige #3 - Gavere,2014-11-16,Men Elite,5,35,115.94783487945,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Elite,2,33,111.57824227987,
World Cup #3,2014-11-29,Men Elite,4,40,114.43421664292,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,6,36,124.14765035012,
GP Hasselt,2014-12-6,Men Elite,5,30,116.05181446899,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,15,29,154.80396785122,
World Cup #4,2014-12-21,Men Elite,2,57,105.90320795302,
World Cup #5,2014-12-26,Men Elite,1,53,107.29265697456,
Superprestige #5 - Diegem,2014-12-28,Men Elite,4,47,110.23019766409,
G.P. Sven Nys,2015-01-1,Men Elite,2,34,105.42711800183,
Internationale Centrumcross van Surhuisterveen,2015-01-2,Men Elite,1,27,139.33064097469,
Dutch National Championships,2015-01-11,Men Elite,3,17,137.48221000029,
World Cup #6,2015-01-25,Men Elite,5,65,109.1932166865,
World Championships,2015-01-31,Men Elite,3,52,104.7675312008,
GPRM 2015: Het Meer CX,2015-09-12,Category A,1,38,119.0482561776,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,4,67,109.87694866802,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,2,33,108.76277847565,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,3,31,107.96262437179,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,1,64,101.19507968522,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,1,41,114.85519843014,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,5,30,112.04587662332,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,1,25,103.62687973809,
Koppenbergcross,2015-11-1,Men Elite,3,28,108.86552384828,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,6,41,113.91966828843,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,4,32,104.37320014505,
UCI World Cup #3 - Koksijde,2015-11-22,Men Elite,4,20,107.17876312629,
Flandriencross Hamme,2015-11-29,Men Elite,4,36,100.98690792093,
Zilvermeercross,2015-12-12,Men Elite,7,37,126.07114744047,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,8,23,122.59620837148,
Scheldecross Antwerpen,2015-12-19,Men Elite,3,33,97.790348881723,
World Cup #3 - Namur,2015-12-20,Men Elite,5,70,99.122180293282,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,3,61,98.67081426618,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,3,56,98.157016890782,
Azencross / Cross des as,2015-12-29,Men Elite,14,52,133.05936649024,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,7,32,113.39885312601,
Dutch National Championships,2016-01-10,Men Elite,2,21,112.16571087,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,3,59,94.957784861019,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,7,71,103.57593112071,
World Championships,2016-01-30,Men Elite,2,59,92.786482036554,
Waaslandcross,2016-02-6,Men Elite,8,31,117.11839076031,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,7,34,110.34940766761,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,6,39,107.69708265758,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,5,37,102.45032987753,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,10,32,120.06533174764,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,4,25,102.84876420742,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,7,56,105.87122758178,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,1,44,106.40152158064,
UEC Cyclo-cross European Championships,2016-10-30,Men Elite,7,23,119.72463535375,
Koppenbergcross,2016-11-1,Men Elite,3,36,101.26693180807,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,31,63,145.07797963083,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,3,23,123.39648159822,
Dutch National Championships,2017-01-8,Men Elite,3,10,112.31882797083,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,8,52,104.9005415692,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,1,28,110.06247293927,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,1,65,92.771734861891,
World Championships,2017-01-28,Men Elite,4,60,93.946911281679,
Krawatencross,2017-02-4,Men Elite,5,42,97.171038821547,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,9,42,110.00216477013,
Vestingcross Hulst,2017-02-12,Men Elite,2,32,90.655024332572,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,9,34,112.03693044395,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Elite,10,38,115.01188960001,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,3,50,112.9291172184,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,5,53,100.53374017247,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,17,54,128.7268735956,
Telenet Superprestige Gieten,2017-10-1,Men Elite,4,35,98.782644057193,
Berencross,2017-10-7,Men Elite,4,42,99.733603407363,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,1,23,85.86639131374,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,3,40,95.279981621557,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,3,30,95.670632808963,
World Cup #3:  Koksijde,2017-10-22,Men Elite,2,49,90.828305864475,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,1,45,103.95561957629,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,3,36,94.037106111174,
Koppenbergcross,2017-11-1,Men Elite,3,38,95.509327026566,
UEC Cyclo-Cross European Championships,2017-11-5,Men Elite,2,41,100.24857382821,
Telenet Superprestige Gavere,2017-11-12,Men Elite,6,33,113.87448107102,
World Cup #4,2017-11-19,Men Elite,4,63,90.73710633088,
World Cup #5,2017-11-25,Men Elite,11,61,110.14850507857,
DVV - Flandriencross,2017-11-26,Men Elite,7,31,114.20934761362,
DVV Essen,2017-12-9,Men Elite,5,24,102.4576365074,
Scheldecross,2017-12-16,Men Elite,4,28,101.23547059839,
World Cup #6,2017-12-17,Men Elite,19,61,127.56405842384,
World Cup #7,2017-12-26,Men Elite,4,67,96.121626317643,
Azencross,2017-12-28,Men Elite,17,40,146.96327389426,
Telenet Superprestige Diegem,2017-12-30,Men Elite,13,38,130.43712156674,
Dutch National Championships,2018-01-14,Men Elite,2,12,114.29564186467,
World Cup #8,2018-01-21,Men Elite,DNF,55,208.49397542058,
World Cup #9,2018-01-28,Men Elite,9,76,108.98828250055,
World Championships,2018-02-3,Men Elite,5,57,99.207498931304,
Parkcross Maldegem,2018-02-7,Men Elite,7,38,123.04299521126,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,5,55,111.20208914641,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,5,45,121.43938857727,
Vestingcross Hulst,2018-02-18,Men Elite,10,58,134.91456362109,
Geraardsbergen,2018-09-16,Men Elite,1,29,105.59404191512,
Trek CX Cup,2018-09-23,UCI WC- Men,18,48,150.24004254791,
Jingle Cross Day 2,2018-09-29,Men Elite,11,47,131.51621338554,
Berencross,2018-10-6,Men Elite,10,38,147.43187996052,
Hotondcross,2018-10-7,Men Elite,5,25,121.95401325134,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,4,67,105.82078139005,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,6,49,120.08625384264,
World  Cup #3 - Bern,2018-10-21,Men Elite,9,54,114.24056411449,
Kiremko Nacht van Woerden,2018-10-23,Men Elite,1,42,123.39247457987,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Elite,8,55,123.88880127245,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,4,42,109.41527482959,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Elite,4,29,118.57069538115,
Telenet Superprestige Gavere,2018-11-11,Men Elite,5,51,112.25743804707,
World Cup #4 - Tabor,2018-11-17,Men Elite,3,59,106.66495662615,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Elite,9,28,142.55592844231,
World Cup #5 - Koksijde,2018-11-25,Men Elite,4,48,109.8552994053,
Vlaamse Druivencross,2018-12-9,Men Elite,6,32,131.63868708783,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Elite,7,28,123.13812072692,
Telenet Superprestige Zonhoven,2018-12-16,Men Elite,4,51,108.60688049523,
World Cup #6 - Namur,2018-12-23,Men Elite,10,67,119.26428380144,
World Cup #7 - Zolder,2018-12-26,Men Elite,8,69,115.28021226347,
DVV - Azencross,2018-12-28,Men Elite,15,50,146.62639659771,
Telenet Superprestige Diegem,2018-12-30,Men Elite,4,72,105.0778978442,
DVV - GP Sven Nys,2019-01-1,Men Elite,10,34,139.18677054251,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Elite,4,29,120.49094821323,
Dutch National Championships,2019-01-12,Men Elite,2,17,114.47015994088,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,4,54,107.24653690688,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,1,36,121.05359462071,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,8,70,109.64153585456,
World Championships,2019-02-2,Men Elite,6,58,108.37760663778,
Parkcross Maldegem,2019-02-6,Men Elite,4,47,114.48895579208,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Elite,4,50,109.2423636579,
Telenet Superprestige Hoogstraten,2019-02-10,Men Elite,7,64,122.33940538653,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,4,61,106.75574992857,
Vestingcross Hulst,2019-02-17,Men Elite,2,37,104.70995552891,
GP Leuven,2019-02-23,Men Elite,3,30,116.19828998703,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,4,43,120.85134731112,
cross Eeklo,2019-09-8,Men Elite,11,46,154.8233857049,
World Cup #1 - Iowa City,2019-09-14,Men Elite,6,48,135.55388597352,
World Cup #2,2019-09-22,Men Elite,13,50,149.09212189772,
Telenet Superprestige Gieten,2019-10-13,Men Elite,4,66,127.83288564426,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,5,33,134.58601691479,
World Cup #3:  Bern,2019-10-20,Men Elite,6,48,125.10615605216,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,1,58,120.68791818325,
Telenet Superprestige Gavere,2019-10-27,Men Elite,2,39,121.77165320398,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,5,33,133.4364977251,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,11,72,141.48554680431,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,5,30,127.52755165427,
World Cup Tabor,2019-11-16,Men Elite,3,49,116.27389736871,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,4,25,128.05412827183,
World Cup Koksijde,2019-11-24,Men Elite,4,48,116.90177806952,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,7,37,135.453866196,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,5,48,129.66915314478,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,6,29,135.48841509666,
Vlaamse Druivencross,2019-12-15,Men Elite,DNF,49,294.92303754442,
World Cup #6 - Namur,2019-12-22,Men Elite,6,65,118.37561743891,
World Cup #7 - Zolder,2019-12-26,Men Elite,9,67,125.02720151487,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,10,58,132.02311774416,
Telenet Superprestige Diegem,2019-12-29,Men Elite,5,83,123.70957474823,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,9,25,151.27820920459,
Dutch National Championships,2020-01-12,Men Elite,2,25,127.08089695988,
World Cup #8 - Nommay,2020-01-19,Men Elite,4,53,117.44348864546,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,6,56,117.04752420938,
World Championships,2020-02-1,Men Elite,11,39,139.67904561645,
Parkcross Maldegem,2020-02-5,Men Elite,5,41,120.84846169597,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,7,48,128.08840605346,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,4,78,111.69197978059,
Vestingcross Hulst,2020-02-16,Men Elite,4,70,114.32365622929,
GP Leuven,2020-02-22,Men Elite,3,38,123.22278274269,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,5,71,119.26150678283,
Rapencross,2020-09-26,Men Elite,7,76,130.17287216282,
Polderscross,2020-10-3,Men Elite,4,66,121.96881717882,
Telenet Superprestige - Gieten,2020-10-11,Men Elite,5,72,121.52007167549,
Beringen,2020-10-17,Men Elite,3,61,117.48420255974,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,3,81,111.41225967521,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,2,70,108.92566461355,
 European Championships,2020-11-8,Men Elite,3,31,114.46496434293,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,4,70,116.83024038565,
GP Leuven,2020-11-14,Men Elite,5,71,116.85004495108,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,6,70,122.05699464721,
X²0 badkamers Trofee - Urban Cross,2020-11-28,Men Elite,2,47,110.21615121656,
World Cup #1 - Tabor,2020-11-29,Men Elite,5,38,117.00383922876,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,8,60,122.32783375997,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,5,59,110.18618005054,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,5,56,110.13933711614,
World Cup #2 - Namur,2020-12-20,Men Elite,6,65,112.49493063045,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,8,65,117.47571487378,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,3,65,103.14789000144,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
X²0 badkamers Trofee - GP Sven Nys,2021-01-1,Men Elite,7,44,123.17885399481,
World Cup #4 - Hulst,2021-01-3,Men Elite,6,52,110.94841851968,
Lampiris Zilvermeercross,2021-01-16,Men Elite,3,71,122.79050956652,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,10,54,129.15378015353,
World Cup #5 - Overijse,2021-01-24,Men Elite,6,64,106.79659296659,
World Championships,2021-01-30,Men Elite,9,44,123.29783229332,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,5,50,117.06914513053,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,8,54,126.06495393923,
cross Eeklo,2021-02-13,Men Elite,DNF,49,268.54559350288,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,7,46,131.25324366042,
Waaslandcross,2021-02-20,Men Elite,6,45,122.75643618589,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,3,55,112.54641392379,
Rapencross,2021-09-11,Men Elite,2,46,124.23431090626,
Beringen,2021-09-18,Men Elite,2,27,122.72965546783,
Cyclocross Bredene,2021-09-25,Men Elite,5,48,128.26034475091,
Telenet Superprestige Gieten,2021-10-3,Men Elite,5,57,124.98713527775,
World Cup #2,2021-10-13,Men Elite,14,42,154.57038050656,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,4,66,118.09170730481,
World Cup #4,2021-10-24,Men Elite,2,43,109.98975497496,
World Cup #5,2021-10-31,Men Elite,6,52,120.40829282594,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Elite,3,27,121.0117112284,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,1,29,102.90062095132,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,4,45,118.38628639029,
World Cup #6,2021-11-14,Men Elite,1,37,101.98330716423,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,5,57,117.35416319838,
World Cup #7,2021-11-21,Men Elite,5,50,117.7989697768,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,3,78,104.2701537269,
World Cup #10,2021-12-18,Men Elite,5,59,112.27604963447,
World Cup #11,2021-12-19,Men Elite,12,52,139.09128708451,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,7,43,133.68283027779,
World Cup #13,2022-01-2,Men Elite,3,71,99.000437412955,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,5,33,123.29267453727,
Dutch National Championships - Elite,2022-01-9,Men Elite,1,60,115.54808419813,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Elite,4,37,115.31173715877,
World Cup #15,2022-01-23,Men Elite,2,61,98.786979436807,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Elite,2,36,107.17259069977,
Parkcross Maldegem,2022-02-5,Men Elite,3,55,126.28853566835,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,3,45,120.35407182613,
Telenet Superprestige Gavere,2022-02-12,Men Elite,1,40,103.22511515456,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,4,39,124.84270707601,
Polderscross,2022-09-18,Men Elite,4,40,134.87070777689,
Beringen,2022-09-25,Men Elite,3,38,130.17706018054,
Berencross - Meulebeke,2022-10-1,Men Elite,3,78,123.44838564678,
World Cup #3,2022-10-23,Men Elite,2,35,113.35001224364,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,1,58,113.38229331688,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,3,54,120.26949340664,
World Cup #4,2022-10-30,Men Elite,2,37,119.44593688611,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Elite,1,30,113.38229331688,
European Continental Championships,2022-11-5,Men Elite,2,30,123.03803564818,
Telenet Superprestige Niel,2022-11-11,Men Elite,2,61,120.04005379735,
World Cup #5,2022-11-13,Men Elite,2,47,118.5353958389,
Telenet Superprestige Merksplas,2022-11-19,Men Elite,2,63,111.79053158447,
World Cup #6,2022-11-20,Men Elite,3,43,112.02783912416,
Telenet Superprestige Boom,2022-12-3,Men Elite,2,48,105.76164392726,
World Cup #7,2022-12-4,Men Elite,5,42,112.11215007111,
World Cup #8,2022-12-11,Men Elite,4,37,111.87224692811,
World Cup #10,2022-12-26,Men Elite,5,90,104.11949904874,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,3,83,99.962743815491,
Telenet Superprestige Diegem,2022-12-28,Men Elite,6,91,107.39899744417,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,4,55,115.37990312514,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,4,42,124.820605565,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,5,61,111.82401048421,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,4,44,116.53589893154,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,6,47,112.88847356964,
Dutch National Championships,2023-01-15,Men Elite,1,20,111.69145289832,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,7,47,112.29191079612,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,5,28,136.04102002569,
Telenet Superprestige Middelkerke,2023-02-11,Men Elite,2,39,106.67307651846,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Elite,2,33,107.49660722435,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Elite,2,43,107.63889437363,
X2O Badkamers Trofee Brussels,2023-02-19,Men Elite,3,29,116.84286656028,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,2,57,112.49732360954,
Be-Mine Cross,2023-10-8,Men Elite,4,29,132.06605839283,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,5,40,132.95517434755,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,3,44,130.17968764981,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,1,64,127.55161260657,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,2,44,119.49722066316,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,1,58,118.80756693154,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Elite,2,27,128.36824772982,
European Continental Championships,2023-11-5,Men Elite,3,30,129.88810606702,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,56,68,249.27530117915,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,2,47,115.95238726379,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,2,43,119.24603760233,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,2,32,128.76238311911,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,2,37,119.45921018957,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Elite,3,39,112.6527803585,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,6,39,126.76046216175,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,6,47,114.93250305541,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,5,77,104.05196919611,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,3,100,103.9886163897,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,4,43,116.72586626782,
