Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,junior 15-18,5,6,486.6477949698,
Kletzsch Park Cross,2010-10-23,junior 15-18,7,9,508.32226516397,
CamRock Cross,2010-10-24,junior 15-18,6,9,480.38206840784,
Washington Park Cross,2010-10-30,junior 15-18,9,9,509.71582851332,
Wizzard Cross,2010-10-31,junior 15-18,6,7,522.32044659339,
Estabrook Park Cyclocross,2010-11-6,Junior 15-18,5,9,471.60623464366,
Sun Prairie Cup CX,2010-11-14,Junior 15-18,5,7,457.53779201548,
Wisconsin State CX,2010-11-21,junior 15-18,6,7,424.02058028615,
Illinois Cyclocross Championships,2010-12-5,Men Junior  15-18 ,8,21,355.1322679557,
River Hill Park CX,2011-10-2,Men Junior 15-18  10-18,4,7,475.64876420267,
UW-Whitewater Cross,2011-10-8,Men Junior 15-18  15-18,4,6,408.05284558733,
Sun Prairie Cup,2011-10-23,Men Junior 15-18  15-18,4,7,425.50364759799,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,7,10,457.9680722359,
Sheboygan Bicycle Company Classic,2011-10-30,Men Junior 15-18  15-18,4,7,399.3147149429,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,4,8,383.26554300606,
UW Madison Cyclocross,2011-11-12,Men Junior 15-18  15-18,3,5,,
Silver Lake Border Battle,2011-11-13,Men Junior 15-18  15-18,3,5,,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,41,47,455.82206079197,
Badger Prairie Cross,2015-10-3, Cat 4,28,50,538.66794347702,
Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,39,67,562.20034867006,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,42,49,617.39798999843,
Modern Market CX,2019-09-14,SM 4,DNF,22,720.59788581679,
Cyclo X Valmont,2019-09-21,Men SM 4,37,41,580.8585066343,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,27,43,607.37587035745,
Cyclo X Interlocken,2019-10-5,Men SM 4,28,41,538.85852567531,
Schoolyard Cross,2019-10-19,SM 4,34,36,657.98220463438,
Cyclo X Westminster,2019-11-16,Men SM 4,6,31,396.07802260734,
Schoolyard Cross,2022-10-1,Men SM 4,27,29,674.83097983043,
