Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Men Cat 4 Master ,41,46,646.52854825955,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,27,29,615.44584631772,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,25,29,626.30766273888,
Cross the Way Cyclocross Series #2,2011-11-19,CX Masters 45+,12,12,515.12220809247,
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,34,38,643.5292739032,
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,30,35,620.1167238161,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Open 15-99,10,13,580.5,
Barkley Bootlegger Cyclocross,2012-11-3,Men Cat 4 Master 35+/45+,4,4,,
Cross the Way Cyclocross Series #2,2012-11-18,CX Cat 4,27,29,675.48467595413,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Cat 4,26,26,660.14758361383,
Clarksville Cyclocross Challenge,2013-10-26,CX Cat 4/5,37,41,647.19023009368,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,11,37,398.30162251379,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,21,53,410.01371094193,
