Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,8,19,514.54164491828,
Sacramento CX #2,2014-10-19,Men C35+,6,29,488.49949276435,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,8,32,472.19571763131,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,11,26,510.54512132311,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,8,29,468.18577843526,
Sacramento CX #8,2015-01-17,Men C35+,23,40,554.17434581772,
Sacramento CX #1,2015-09-27,Men C35+,7,26,483.11852219153,
Sacramento CX #2,2015-10-11,Men C35+,7,20,497.46967966649,
Sacramento CX #4,2015-10-31,Men C35+,7,25,469.38812666796,
Sacramento CX #5,2015-11-1,Men C35+,8,24,483.39831771713,
Folsom Rodeocross #1,2016-09-7,B 35+ (Men),8,18,434.23828505975,
Folsom Rodeocross #2,2016-09-14,B Men (Men),15,16,517.45721523056,
Folsom Rodeocross #2,2016-09-14,B35+ (Men),9,16,461.08654273195,
Sacramento Cyclocross Race #5,2016-11-6,Men B35+,DNF,18,552.46232515496,
RodeoCross Race #1,2019-10-2,B35+ Men,7,14,451.55836971758,
