Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,29,45,599.17421745365,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,10,29,430.9475726334,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,12,28,476.92960002852,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,7,35,441.07385972031,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,6,37,361.3543922806,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,15,92,413.82339154546,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,4,17,426.31597776535,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 45+,9,25,441.76104158659,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,10,23,456.61863636951,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,21,42,537.10714285714,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,15,29,485.09540625035,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,13,28,439.06404783968,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,35,92,483.01128992397,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,11,18,497.0467029844,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,25,38,516.32355779184,
Cross of the Corn CX Race!,2016-08-28,Men Masters 40+ Cat 4/5,DNF,11,643.35324676223,
Fair Hill Cross,2016-09-10,Men Masters 45+,27,47,396.03937864292,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,20,29,479.41237639148,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,19,92,426.17354070985,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,14,35,399.07961661382,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,17,40,416.09258611433,
Tacchino CX,2016-10-30,Men Master  45+ 45+,15,28,398.51679385826,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,16,33,416.6373088965,
Rockburn Cross,2016-11-13,Men Master 45+,14,29,416.41100992075,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,4,37,365.30851363526,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,40,649.77944446925,
