Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 1,2017-09-22,Men Open,11,106,244.28747898687,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,DNF,124,686.89376555835,
Hopkins Park CX,2017-10-1,Men Cat 4,1,101,359.42979310514,
Hopkins Park CX,2017-10-1,Men Cat 4/5,1,124,361.64025947111,
Hopkins Park CX,2017-10-1,Open Single Speed,7,88,268.33062579411,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,4,30,256.43627253028,
Beverly Bike CX,2017-10-9,Open Single Speed,17,62,353.38290899088,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,9,68,286.7352184095,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,7,34,261.74879832244,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,10,29,300.60184746724,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,2,59,272.5526039241,
Campton Cross,2017-10-29,Men Cat 1/2/3,11,25,322.835588472,
Campton Cross,2017-10-29,Men Cat 3,1,54,283.18483584919,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,3,30,248.70136306458,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,1,48,272.72389373938,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,9,35,260.85633898278,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,11,30,310.48282876507,
