Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+A,9,17,330.5,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,3,16,296.38426994267,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,3,19,280.71540436892,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,6,13,317.31533334505,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,4,11,307.18044933013,
UTCX #9 Barnes Park,2013-11-16,Men 35+ A,3,11,283.00132555276,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,7,11,354.61516085808,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,50,118,336.40039342808,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,1,10,278.44432176631,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,2,15,280.54309147881,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,1,10,265.63920309289,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+A,1,9,271.06470910755,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,1,9,274.45090051444,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,3,12,272.20510293203,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,1,11,262.03551939124,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),3,20,273.64460838832,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,1,8,272.25343208395,
