Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross,2012-09-16,Cat 4 Men,23,31,584.39818988401,
Adirondack Cross,2012-09-23,Category 4 Men,18,20,635.95750242262,
Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Men Results               - ,8,11,351.97851198068,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,33,38,675.55079007005,
Newtown CX,2014-11-9,Men Cat 4/5,51,56,637.0776352474,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,23,24,670.17273139082,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,38,67,567.25351605947,
Cheshire Cross,2015-11-14,CATEGORY 34,38,38,513.26923499858,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,32,55,572.6155967147,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,42,55,637.8467901441,
Newtown Cyclocross,2015-11-15,singlespeed,7,8,481.96380774601,
March Farm Cyclo Madness,2015-12-12,Men 4/5,23,52,532.58654350874,
March Farm Cyclo Madness,2015-12-12,Single Speed,4,5,,
Elm City CX CT Series of Cross Finale!,2015-12-13,SINGLESPEED OPEN,15,21,485.09047953112,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,35,83,514.31474200027,
Aetna Silk City Cyclocross,2016-09-10,Men SS,DNF,6,,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,31,65,530.21825981143,
Hartford Riverfront Cyclocross,2016-09-11,SingleSpeed,8,11,454.91669186896,
Cyclo-Criss-Cross,2016-10-15,Experience Riders,12,16,581.31363646193,
Cheshire Cross 2016,2016-10-29,CATEGORY 3/4,26,35,495.23440927234,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,18,20,476.81914862812,
Newtown Cyclocross,2016-11-6,Men Cat 3/4,16,20,521.31258734039,
Newtown Cyclocross,2016-11-6,Men Single Speed,2,2,,
Elm City CX,2016-12-18,Cat 4/5 (Open),11,35,475.098876217,
US National Championships Day 5,2017-01-7,Men Industry,33,41,501.628207685,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,42,88,536.21540970689,
KMC Cross Festival Day 2,2017-09-30,Men Open Singlespee,8,15,434.16676493757,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,43,74,581.29529452845,
Brodie CX,2017-10-21,Men CAT 3/4,18,21,482.92522311089,
Brodie CX,2017-10-21,Men CAT 4-5,24,49,540,
Belltown Cross,2017-10-22,Men Cat 3/4,19,23,495.63323672571,
Belltown Cross,2017-10-22,Men Cat 4/5,18,58,470.81650590451,
Cheshire CX,2017-11-4,CAT3/4,38,46,509.21709957725,
Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,15,22,426.78371328384,
Newtown CX,2017-11-5,Men 4/5,15,51,470.86684841104,
Newtown CX,2017-11-5,Men 3/4,14,16,484.71110465346,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,52,62,505.16332230466,
Elm City Cx,2017-12-17,Cat 4/5,21,52,498.47625859615,
Elm City Cx,2017-12-17,Single Speed,15,21,469.18828681619,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,23,63,484.81127750174,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,DQ,25,520.46615926486,
Belltown CX,2018-10-20,Men Cat 4,23,35,540.34576811472,
Belltown CX,2018-10-20,Men Cat 4/5,39,80,551.10842618003,
Belltown CX,2018-10-20,Men Open Single Speed,22,24,517.6923013847,
Brodie CX,2018-10-28,CAT4 Men,22,24,602.79495066558,
Brodie CX,2018-10-28,CAT 4-5 Men,24,57,517.58573206614,
CHESHIRE CROSS,2018-11-3,Cat 4 ,23,26,562.65606415608,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,20,27,462.5244069279,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,14,18,536.08934740438,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,26,72,490.28105708871,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,28,40,495.53175134401,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,16,24,503.45526715884,
Cheshire Cross ,2019-11-2,Men Single Speed,24,32,485.48771021674,
Cheshire Cross ,2019-11-2,Men Cat 3/4,48,59,531.87994295787,
Cyclo X Westminster,2019-11-16,Men SM 5,30,35,599.72854761812,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,DNF,31,568.65279178839,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Single Speed,10,12,463.03979530053,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,60,63,645.6576022121,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,46,48,671.35839818311,
