Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,13020,Max,Jenkins,Folsom Bike,01:04:34.6,195652,239.31515475966,204.42453560098,
Men A,2,1672,Chris,Mcgovern,cycleutioncoaching.com,01:05:30.3,23487,220,218.59924030772,
Men A,3,32869,Mitch,Trux,Sterling Sports,01:06:47.3,,211.87516840529,232.77394501445,
Men A,4,32874,Aj,Kennedy,Cycleution/RealWheels,01:07:51.3,257276,310.63583622892,246.94864972119,
Men A,5,34148,Peter,Knudsen,TBB.cx,01:08:46.5,97881,262.18320618499,261.12335442792,
Men A,6,39867,Robert,Braun,Alta Alpina Cycling,01:08:52.5,249753,275.29805913465,275.29805913465,
Men A,7,31552,Adam,Switters,Team Mikes Bikes,01:11:00.6,,272.04465126103,289.47276384139,
Men A,8,53573,Clint,Williams,Chocolate Fish Coffee Roasters p/b Ikon Cycles,01:11:47.3,331630,319.50288459638,303.64746854812,
Men A,9,64361,Samuel,Guzman,Team Mad Cat,01:12:40.3,367810,326.50616846129,317.82217325485,
Men A,10,69182,Alec,Seivert,Sert Sho-Air,01:04:34.6,,355.31367114527,331.99687796159,
Men A,11,66251,Richard,Steele,Sacramento Golden Wheelmen,01:07:16.5,237198,394.05131701529,346.17158266832,
Men A35+,1,64370,Dan,Garcia,Team Bicycles Plus/Sierra Nevada,01:08:55.5,12777,,,
Men A35+,2,12649,Dan,Sovereign,Kinetic Cycles,01:09:11.2,106455,,,
Men A35+,3,64369,John-reed,Thompson,Chocolate Fish Coffee Roasters p/b Ikon Cycles,01:10:04.5,,,,
Men A35+,4,12983,Jeff,Mitchell,Team Bicycles Plus / Sierra Nevada,01:11:33.5,101551,,,
Men A35+,5,79706,Henry,Rabas,Team Bicycles Plus/ Sierra Nevada,01:13:26.5,28975,,,
Men A45+,1,12538,John,Kammeyer,,01:08:22.5,55662,310.74440858028,286.53235559554,
Men A45+,2,12519,Mark,Howland,Bicycle Bluebook/HRS/Rock Lobster,01:08:24.5,16935,297.00505747451,302.40365275157,
Men A45+,3,24530,Robert,Goss,Team Bicycles Plus/Sierra Nevada,01:11:34.5,289041,369.87738127056,318.27494990761,
Men A45+,4,79715,Vance,Russell,Davis Bike Club,01:12:08.5,,361.90030148087,334.14624706364,
Men A45+,5,12527,Tim,Watson,Bay101/HRS/Rock Lobster,01:13:00.5,37389,338.64595674663,350.01754421968,
Men A45+,6,58675,Jerome,Heiberger,SHO-AIR/SERT,01:04:04.5,15679,344.38826278382,365.88884137571,
Men A45+,7,12713,Scott,Clark,Kinetic Cycles,01:06:28.5,188950,371.46556575106,381.76013853175,
Men A45+,8,24405,Rob,Stark,Team Mad Cat,01:06:45.5,287188,402.64898878973,397.63143568779,
Men A45+,9,39885,Phil,Smith,LeadOut Racing,01:08:43.2,,400.02509884287,413.50273284382,
Men A45+,10,24412,Todd,Marshall,Davis Bike Club Racing Team,01:11:36.5,43936,446.38805323677,429.37402999986,
Men B,1,32892,Ken,Dick,Wrench Science Inc.,00:43:06.7,256960,338.12162440246,299.1497447263,
Men B,2,39865,Ryan,Oakes,Chico Corsa,00:43:08.0,258824,318.24731868038,310.67397837708,
Men B,3,64362,Brian,Ray,,00:45:17.0,303250,370.22340009531,322.19821202785,
Men B,4,71660,Kevin,Tufts,LeadOut Racing,00:45:17.7,243434,347.47760394801,333.72244567862,
Men B,5,49801,Joseph,Togoan,Reno Wheelmen,00:46:35.0,307880,447.82360949986,345.24667932939,
Men B,6,53572,Connor,Ellison,Team Bicycles Plus/Sierra Nevada,00:46:41.0,329264,395.4595897741,356.77091298017,
Men B,7,42353,Jim,Crowley,Team City,00:46:53.7,,393.85877744719,368.29514663094,
Men B,8,84333,Brandon,Scott,Victory Velo Racing,00:47:32.0,380744,368.60133715697,379.81938028171,
Men B,9,81939,Nate,Hoe,Team City Sacramento,00:48:25.0,372578,492.06630162268,391.34361393249,
Men B,10,74594,Mark,Fiori,Davis Bike Club Race Team,00:48:31.0,112253,414.53404301037,402.86784758326,
Men B,11,24388,Jonathan,Clay,Larrys Bike Club,00:48:54.7,252989,474.26317176588,414.39208123403,
Men B,12,51750,James,Clark,,00:48:58.0,301043,414.19330398225,425.9163148848,
Men B,13,58676,Cameron,Echternacht,SHOAIRSERT,00:50:05.0,359169,405.2757607033,437.44054853558,
Men B,14,71661,Jasper,Hodgson,,00:51:17.7,337878,468.86834954925,448.96478218635,
Men B,15,85903,Dallas,Scott,,00:51:47.8,400865,414.2501194577,460.48901583712,
Men B,16,59182,Duane,Strawser,SHO-AIR/Sierra Express,00:52:52.0,34392,541.69740515803,472.0132494879,
Men B,17,64364,Shane,Pearman,Sacrifice Racing,00:53:09.0,,420.99369724041,483.53748313867,
Men B,18,42333,Don,Eipper,Team Revolutions,00:54:09.0,,513.01118241649,495.06171678944,
Men B,19,64377,Christopher,Learned,Chocolate Fish Coffee Roasters p/b Ikon Cycles,00:45:19.0,,524.33978906054,506.58595044021,
Men B,20,86130,Brittney,Scott,,00:57:44.0,,608.03371737651,518.11018409099,
Men B Junior,1,74320,Luke,Lamperti,Team Swift,00:32:08.2,355258,,,
Men B Junior,2,74319,Gianni,Lamperti,Team Swift,00:32:09.2,355260,,,
Men B Junior,3,85919,Samuel,Hill,Davis Bike Club Juniors,00:39:39.4,318306,,,
Men B Junior,4,88486,Robert,Ghirardelli,,00:26:43.4,,,,
Men B Junior,5,79736,Jack,Hargrove,Davis Bike Club Race Team Jr.s/TBBCX,00:27:35.4,379870,,,
Men B35+,1,42335,Justin,Hintz,Team Mad Cat,00:43:34.1,368842,347.19142656289,319.03423729694,
Men B35+,2,42338,Will,Waggoner,Davis Bike Club Race Team,00:43:34.8,196269,396.98229188405,332.21333324591,
Men B35+,3,35653,Sean,Lollar,Body Concepts,00:45:10.9,21485,345.13902850748,345.39242919489,
Men B35+,4,9244,Karl,Haunold,FELT Racing,00:46:00.1,15436,381.82947201284,358.57152514386,
Men B35+,5,12834,Nicolas,Schweizer,Sacramento Golden Wheelmen,00:46:15.8,230919,440.40447337452,371.75062109284,
Men B35+,6,81932,Shane,Rogers,Team Revolutions,00:48:44.8,,436.22166178301,384.92971704181,
Men B35+,7,31603,Pat,Murphy,Folsom Bike,00:47:27.1,,411.91744479825,398.10881299079,
Men B35+,8,71964,Jay,King,Team City,00:47:33.1,,433.54539959354,411.28790893976,
Men B35+,9,43490,Tony,Boody,Team Revolutions,00:48:50.1,326730,476.32928814493,424.46700488874,
Men B35+,10,42503,John,Mcdonald,BEER,00:49:14.1,135579,416.39342953907,437.64610083771,
Men B35+,11,49719,Robb,Herrick,Team Revolutions,00:49:41.1,323868,433.18128631045,450.82519678669,
Men B35+,12,24443,Robert,Kimzey,BEER,00:49:55.1,100974,437.64610083771,464.00429273566,
Men B35+,13,8025,Michael,Oliver,Team Revolutions,00:49:55.9,325810,532.93508760394,477.18338868464,
Men B35+,14,66253,Josh,Bullock,Chico Corsa Cycling Club,00:50:49.8,,512.80016066304,490.36248463361,
Men B35+,15,31615,Matt,Luckenbach,Team Revolutions,00:53:19.1,,486.73887222515,503.54158058259,
Men B35+,16,44710,Mark,Niskanen,Fun Sport Bikes Cycling Team,00:54:23.1,317868,516.05375373436,516.72067653156,
Men B35+,17,24381,Vee,Bhopla,Team Revolutions,00:43:59.1,258303,518.9277068029,529.89977248054,
Men B35+,18,49744,Adam,Scherer,Team Revolutions,00:45:19.8,,549.00207677014,543.07886842951,
Men B35+,19,24438,Ryan,Wenker,Team Mad Cat,00:48:22.1,178427,467.45960928648,556.25796437849,
Men B45+,1,71967,Ryosei,Kaneko,SHO AIR,00:45:46.4,356162,393.01053167666,351.89665161201,
Men B45+,2,42351,Dean,Klotz,PAXLOR,00:46:06.4,139360,435.74250446756,367.01689656644,
Men B45+,3,86860,Craig,Lindberg,SERT/SHO-AIR,00:46:13.1,83707,438.12877808321,382.13714152086,
Men B45+,4,24551,John,Kretschmann,,00:46:57.6,54278,413.23514601582,397.25738647528,
Men B45+,5,55983,Steve,Hoe,Team Revolutions,00:46:57.7,151448,390.00188454736,412.3776314297,
Men B45+,6,49741,Chris,Swartwood,US Lodi,00:47:24.7,,472.85861124739,427.49787638413,
Men B45+,7,43528,Ben,Milikien,Cyclepaths Bike Shop,00:48:14.4,,453.08859881328,442.61812133855,
Men B45+,8,66259,Rob,Wassmer,Kinetic Cycle,00:00:00.0,349444,515.32533793652,457.73836629297,
Men B45+,9,42352,Shemp,Howard,Body Concepts,00:48:51.7,,412.39453219998,472.85861124739,
Men B45+,10,12996,Rocco,Hollaway,Cycle Masters/Harvest Moon Restaurant,00:51:09.7,195261,532.3713292063,487.97885620181,
Men B45+,11,24402,John,Seivert,Sho-Air / SERT,00:52:04.4,212792,507.3827961985,503.09910115624,
Men B45+,12,64381,Theo,Buckendorf,TMT/ Pure Water Technologies,00:53:02.7,,506.95540855186,518.21934611066,
Men B45+,13,49738,Victor,Mao,Team Revolutions,00:53:20.7,305872,526.96892636214,533.33959106508,
Men B45+,14,24532,Ed,Ruble,,00:45:22.4,287313,561.67488975179,548.4598360195,
Men B45+,15,36768,Scott,Osgood,Cyclemasters/HarvestMoon,00:46:05.7,26875,520.1418973542,563.58008097393,
Men B45+,16,24391,Bruce,Mcgagin,Team Revolutions,00:51:37.7,177271,557.80412079085,578.70032592835,
Men B45+,17,53570,J. reese,Gary,Team Revolutions,00:09:42.6,,444.32002803032,593.82057088277,
Men B55+,1,27715,Jim,Lund,Missing Link,00:44:46.0,21830,434.72253053789,365.48008148192,
Men B55+,2,82772,Alton,Chambers,,00:45:19.8,,413.09635757044,383.00054711657,
Men B55+,3,2438,John,Elgart,Webcor/Alto Velo,00:46:52.0,45071,442.11081123963,400.52101275123,
Men B55+,4,12633,Brian,Birch,Folsom Bike/Mercedes Benz,00:46:53.0,159719,453.08240965518,418.04147838588,
Men B55+,5,43552,Paul,Falvey,XO,00:48:04.0,11212,409.02751423515,435.56194402053,
Men B55+,6,24407,Thomas,Kellner,Davis Bike Club Race Team,00:48:07.0,,472.14556959242,453.08240965518,
Men B55+,7,65089,Bill,Swartz,Team Revolutions,00:49:50.0,,442.49820263566,470.60287528983,
Men B55+,8,38933,Chris,Burgeson,Eagles Cycling,00:44:03.8,5490,497.55526836255,488.12334092448,
Men B55+,9,64382,Carroll,Wills,Team Mad Cat,00:44:49.1,307046,581.81063873625,505.64380655913,
Men B55+,10,82773,Gary,Johnsrud,,00:45:15.8,,500.21131983188,523.16427219378,
Men B55+,11,12312,Mike,Macdonald,Jaeger Wheelmen,00:49:07.1,45626,537.90866183209,540.68473782844,
Men C,1,81939,Nate,Hoe,Team City Sacramento,00:27:47.6,372578,492.06630162268,419.92278800065,
Men C,2,71669,Kyle,Fiori,Davis Bike Club Junior Race Team,00:27:56.6,303705,487.94317514761,438.3349017986,
Men C,3,79727,Chris,Ng,,00:28:29.3,304753,502.07095146729,456.74701559656,
Men C,4,85696,Nicholas,Terzakis,Winning p/b Ryan Ramos,00:28:32.6,343836,538.18220710205,475.15912939451,
Men C,5,44699,Cory,Caldwell,Enduro,00:28:56.6,136638,376.14720310386,493.57124319247,
Men C,6,57498,Kyle,Hall,,00:29:07.6,,445.30913302333,511.98335699043,
Men C,7,57500,Cory,Cowden,,00:30:49.6,,521.3677559737,530.39547078838,
Men C,8,73698,Kyle,Blaikie,T/K Formula,00:31:17.6,463816,530.39547078838,548.80758458634,
Men C,9,31572,Kyle,Denison,Singletrack Racing Development,00:31:40.6,303671,589.03727390842,567.21969838429,
Men C,10,82776,Chris,Namba,Team City,00:32:52.6,381934,608.30493778143,585.63181218225,
Men C,11,79732,Will,Beirne,Chocolate Fish Coffee Roasters,00:33:52.6,439570,612.89171819475,604.04392598021,
Men C,12,24470,Walter,Ham,TMT,00:35:09.6,,633.2966183125,622.45603977816,
Men C,13,85907,Tyler,Thomas,One Speed Pizza,00:12:10.6,486128,560.53720140759,640.86815357612,
Men C35+,1,58237,Scott,Tuers,Fun Sport Bike Race Team,00:30:20.9,208512,531.8481425889,449.39629593774,
Men C35+,2,65092,Michael,Steyer,Team Revolutions,00:00:00.0,,513.69398368141,468.68396137534,
Men C35+,3,58555,Graham,Degen,Team Revolutions,00:30:45.9,,532.24511864874,487.97162681293,
Men C35+,4,24539,Chris,Dougherty,BEER,00:31:14.9,301259,522.01131266025,507.25929225053,
Men C35+,5,79702,Matthew,Hargrove,TBBCX,00:31:55.9,371468,545.83462312573,526.54695768813,
Men C35+,6,81933,Bryan,Beardsley,Leadout Racing,00:32:55.9,384187,528.6850053018,545.83462312573,
Men C35+,7,79701,Troy,Prather,Team Mason Thomas,00:33:38.9,304886,607.66537530327,565.12228856333,
Men C35+,8,79704,Charlie,Freemyers,,00:37:16.9,490753,614.05531002371,584.40995400092,
Men C35+,9,49749,Dave,Pires,,00:39:05.9,,603.1985232384,603.69761943852,
Men C35+,10,79703,Reese,Fay,,00:27:46.9,,636.26313817981,622.98528487612,
Men C35+,11,73699,Tom,Leblanc,T&K Formula,00:28:47.9,,639.68961493832,642.27295031372,
Men C45+,1,53590,Jared,Ellison,Team Bicycles Plus/Sierra Nevada,00:28:18.2,393171,443.37152895288,398.72485292708,
Men C45+,2,79708,Erik,Week,Pacific Porta Trim,00:29:23.9,166444,432.02545608453,419.26454374124,
Men C45+,3,55388,Gary,Biehl,,00:29:24.2,86778,459.70048570588,439.80423455541,
Men C45+,4,67945,William,Kruger,Sacrifice Racing,00:30:18.2,,504.19217214269,460.34392536957,
Men C45+,5,79711,Michael,Terra,Team Revolutions,00:30:47.2,,521.96299781206,480.88361618373,
Men C45+,6,6558,Eric,Hess,Vans Yuba City Cyclery,00:31:23.1,16032,491.31609066577,501.4233069979,
Men C45+,7,79709,Mike,Dean,Kinetic Cycles,00:31:58.2,,496.98074780775,521.96299781206,
Men C45+,8,12705,Curt,Ferguson,Sharp Bicycles,00:32:45.1,234851,573.11696565988,542.50268862622,
Men C45+,9,88487,Lance,Ardans,Sacrifice Racing,00:32:55.7,416864,574.50709734277,563.04237944039,
Men C45+,10,79712,Rick,Guevel,Team Revolutions,00:32:57.2,517676,612.36081067993,583.58207025455,
Men C45+,11,84324,Howard,Mintz,,00:33:40.2,375287,566.65056199236,604.12176106871,
Men C45+,12,64383,Stephen,Sprinkel,Sacrifice Racing,00:35:19.9,367429,546.28816179755,624.66145188288,
Men C45+,13,79713,Steve,Asher,Sacrifice Racing,00:37:23.2,416873,623.02658332653,645.20114269704,
Men C55+,1,38933,Chris,Burgeson,Eagles Cycling,00:31:36.4,5490,497.55526836255,447.40016670741,
Men C55+,2,87570,Bruce,Velthoen,,00:32:26.2,389764,597.54205940165,468.78937132026,
Men C55+,3,53579,William,Dunkum iii,Team Mad Cat,00:33:24.4,,506.47253618976,490.1785759331,
Men C55+,4,90730,Kurt,Barton,,00:33:25.5,356682,540,511.56778054594,
Men C55+,5,79723,Jim,Smitherman,Sacrifice Racing,00:33:41.4,416961,532.58687571876,532.95698515878,
Men C55+,6,84329,John,Brink,Team Revolutions,00:34:20.5,,547.9710587353,554.34618977162,
Men C55+,7,55395,Jim,Goodwin,Fun Sport Bike Cycling Team,00:34:33.4,303986,564.26830491211,575.73539438447,
Men C55+,8,79724,Brook,Baxter,Team Mad Cat,00:36:03.4,,599.12381763065,597.12459899731,
Men C55+,9,53597,Russ,Fay,Sho - Air / Rock N Road Cyclery,00:37:13.2,11347,554.34618977162,618.51380361015,
Men C55+,10,43514,James,Douglas,Team Mason Thomas p/b Pure Water Technology,00:37:52.2,,604.39715828189,639.90300822299,
Men C55+,11,55982,John,Hedderson,,00:38:22.5,,588.00625588359,661.29221283583,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike / Mercedes Benz,01:07:20.4,294396,321.11625154614,289.24534589895,
Single Speed A,2,24423,Bruno,Pitton,eCxitebike,01:10:21.4,,296.81014085519,316.82285205632,
Single Speed A,3,22280,Jim,Macdonald,BEER,01:06:18.4,232137,346.22476059517,344.4003582137,
Single Speed A,4,18136,Jamaica,Lambie,Team Excite Bike,01:06:50.4,301435,371.97786437107,371.97786437107,
Single Speed A,5,24558,Frank,Shoemaker,Leadoutracing.com,01:08:53.2,32519,417.94254154443,399.55537052844,
Single Speed A,6,88490,Chris,Baumann,TBB,01:05:19.4,,415.17628833437,427.13287668582,
Single Speed A,7,44608,Marty,Woy,TBB-The Bicycle Business,01:06:50.4,49807,438.85548954391,454.71038284319,
Single Speed B,1,39885,Phil,Smith,LeadOut Racing,00:45:45.6,,400.02509884287,343.75148033657,
Single Speed B,2,20994,Mike,Upchurch,Team Mad Cat,00:46:14.6,283109,408.45629163272,359.25492641255,
Single Speed B,3,22309,Grant,Cody,Kinetic Cycles,00:47:16.6,,386.64749265018,374.75837248853,
Single Speed B,4,58542,John,Musick,Box Dog Bikes,00:47:42.8,,404.75912835939,390.2618185645,
Single Speed B,5,43493,Chad,Hester,Team Revolutions,00:49:08.6,,421.26871071645,405.76526464048,
Single Speed B,6,84338,Kurt,Rummel,Team Twin Six,00:51:56.6,376386,419.12614801775,421.26871071645,
Single Speed B,7,43492,Jeff,Farley,Kinetic Cycles,00:53:05.9,339050,480.42350519103,436.77215679243,
Single Speed B,8,79702,Matthew,Hargrove,TBBCX,00:43:43.8,371468,545.83462312573,452.2756028684,
Single Speed B,9,51305,George,Crawford,Bell Real Estate Cycling,00:43:54.6,207750,501.82947188605,467.77904894438,
Single Speed B,10,24539,Chris,Dougherty,BEER,00:44:36.9,301259,522.01131266025,483.28249502036,
Single Speed B,11,24463,Jesse,King,Team BEER,00:26:32.8,,588.8181177934,498.78594109633,
Women A,1,24431,Emily,Kachorek,TBB.CX,00:45:39.5,167636,397.92359230204,357.61751899415,
Women A,2,24581,Marja-liisa,Magnuson,Kinetic Cycles,00:46:00.5,,403.98220805821,381.18552031311,
Women A,3,49758,Ellen,Sherrill,Bike Station Aptos,00:47:44.3,299535,390.15259628692,404.75352163207,
Women A,4,1774,Hollie,Mcgovern,Real Wheels/Cycleution,00:48:27.2,166824,428.32152295103,428.32152295103,
Women A,5,55398,Amanda,Seigle,Metromint Cycling,00:49:34.5,203755,460.97836328688,451.88952426999,
Women A,6,57579,Erica,Greif,,00:52:29.5,367331,480.63287921782,475.45752558895,
Women A,7,64384,Stace,Cooper,The Bicycle Business,00:52:33.5,7731,478.59339566828,499.02552690791,
Women A35+,1,49759,Lauren,Liden,Delta Velo/Michael David Winery,00:50:41.5,334762,,,
Women A35+,2,12645,Janel,Lodge,,00:52:08.3,136126,,,
Women A35+,3,2269,Linda,Elgart,Webcor/Alto Velo,00:55:32.3,45299,,,
Women A35+,4,34152,Jenny,Frayer,Reno Wheelmen,00:45:42.5,68262,,,
Women A35+,5,12799,Yvette,Crockell,Ventana MTB USA/Hammer Nutrition,00:54:07.3,,,,
Women B,1,49766,Anna,Poehlmann,Team Mad Cat,00:55:44.9,461363,,,
Women B,2,49760,Andrea,Luckenbach,Team Revolutions,00:55:54.7,,,,
Women B,3,43536,Melanie,Aoki,Team Mason Thomas p/b Pure Water Technology,00:45:12.9,309425,,,
Women B,4,64389,Julie,Barton,Victory Velo Racing,00:45:32.9,319724,,,
Women B,5,79739,Jill,Bhopla,Team Revolutions,00:45:46.9,,,,
Women C,1,90731,Kendra,Perez,,00:44:25.3,,600,480.50285643452,
Women C,2,53599,Lynn,Yelland,LeadOut Racing,00:34:29.2,,558.39729272212,504.40228514762,
Women C,3,71971,Jayne,Peterlin,Danville Bike,00:35:24.0,228828,526.45358786387,528.30171386071,
Women C,4,88489,Pearl,Martin,Gheto.cx/TBB.cx,00:38:02.0,,537.49514175266,552.20114257381,
Women C,5,43538,Stephanie,Denison,,00:40:09.3,307550,633.99990064525,576.1005712869,
Women C,6,90732,Alyssa,Ghirardelli,,00:40:10.3,,600,600,
Women C,7,49765,Jessica,Tanihana,LeadOut Racing,00:40:31.0,,597.37173492755,623.8994287131,
Women C,8,84328,Brigitte,Week,Precision Fuji Oval,00:41:37.2,916114,603.11845752911,647.79885742619,
Women C,9,85917,Kristen,Hill,Davis Bike Club Race Team,00:42:42.2,306378,631.2667387618,671.69828613929,
Women C,10,85918,Ashley,Fruhwirth,Team Mad Cat,00:44:34.3,465429,617.38855132822,695.59771485238,
Women Junior,1,27752,Cayla,Crockell,Ventana USA/Hammer Nutrition,00:33:56.2,305944,,,
