Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2010-10-17,Men Cat 4,35,48,606.26414786246,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,28,41,599.53859489421,
Boss Cross 3,2010-10-30,Cat 4 Men,34,44,625.37193417198,
Grand Prix HPT,2010-11-13,cat 4 men,16,27,595.50057717798,
Manion's CX II,2010-11-21,Cat 4,19,32,580.00895481579,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,28,37,626.89049061146,
Manions CX II,2011-09-25,Cat 4 Men,21,30,581.69102554445,
Boss Cross 1,2011-10-1,Cat 4 Men,18,21,589.89682615833,
Cross Out Cancer,2011-10-9,Cat 4 Men,25,40,571.4349272128,
Joules CX I,2011-10-15,Cat 4 Men,17,28,570.34809670127,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,26,27,528.85494242966,
Boss Cross 3,2011-10-30,Men - Cat 4,21,28,601.8522291107,
Grand Prix HPT,2011-11-12,cat 4 men,9,21,515.85284486666,
Grand Prix HPT,2011-11-12,cat 3/4 men,22,25,519.58498699644,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,22,27,624.81395898303,
Boss Cross 4,2011-12-3,Cat 4 Men,16,16,609.15151179862,
Grote Prijs Shawnee,2011-12-28,cat 4 men,17,28,577.58496241184,
Cross Off The Old Year,2011-12-31,Cat 4 Men,16,32,539.67149183282,
Boss Cross 1,2012-09-29,Cat 4 Men,27,31,646.10202740819,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,21,24,644.75269504619,
Boss Cross 5,2012-11-17,Men Cat 4  ,25,32,632.22264003921,
