First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Tsui,NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,10,24,369.59376357606,
Richard,Tsui,NCCX #12,2012-01-21,Men Cat CX3  00-99,2,24,302.35625808371,
Richard,Tsui,Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,23,30,412.80000270538,
Richard,Tsui,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,3,40,295.00864519603,
Richard,Tsui,Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,3,40,295.00864519603,
Richard,Tsui,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,14,62,297.71445939905,
Richard,Tsui,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,18,70,303.39633533196,
Richard,Tsui,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,2,38,318.04193214872,
Richard,Tsui,Salisbury Cyclocross Race,2011-11-6,Men Cat CX3  00-99,1,40,310.70694850338,
Richard,Tsui,Boonetown Throwdown NCCX#3,2011-10-30,Men Cat CX3  00-99,5,34,332.52518118353,
