Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Championships,2010-10-23,Master B Men,DNF,38,534.91882819229,
The Hammer and The Anvil - Hammer,2010-11-13,Master 40_49 Male,1,24,325.3791782031,
The Hammer and The Anvil - Anvil,2010-11-14,Master 40_49 Male,2,20,331.16535890266,
Canadian National Championships,2011-11-5,Men 50+,12,25,408.10503115281,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 50+ Male,2,26,387.3469951265,
The Anvil,2011-11-20,Master 50+ Male,DNF,13,645.63392677698,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),3,29,381.59508256523,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men C 50-59 years,1,22,366.24008948327,
The Hammer,2012-11-10,Master 2 Male,2,31,318.28408772329,
The Anvil,2012-11-11,Master 2 Male,2,17,337.41483873696,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN C,1,36,354.72139672284,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN C,3,36,351.17025186486,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN C,2,32,337.70193541739,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN C,1,24,313.82950135742,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN C,2,31,327.62434906534,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men C,1,19,359.43229428541,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men C,1,27,351.7153137197,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men C,1,27,305.00108577844,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men C (50-59 yers),1,31,325.23910213251,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),3,29,339.06701676371,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),2,29,320.87011254571,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men C (50-59 yers),2,35,327.17498352388,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men C (50-59 yers),2,36,306.99028473605,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),1,33,301.00026693313,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men C (50-59 yers),1,25,310.42532158127,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),1,34,318.2957525896,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),1,33,314.26984387162,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),4,39,312.81846917433,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men C (50-59 years),4,33,312.90708147472,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men C (50-59 years),2,30,309.62462650285,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men C (50-59 years),1,34,298.45894314859,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men C (50-59 years),DNF,42,736.54463202079,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men C (50-59 years),2,34,321.65834092955,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men C (50-59 years),1,37,303.72163643665,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men C (50-59 years),2,30,325.11072506082,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men C (50-59 years),DNF,40,775.13701191015,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men C (50-59 years),3,44,316.67940292172,
