First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Dieffenbach,Scrub Zone Nationals,2015-01-11,Men's B,29,40,549.21757291987,
Jeff,Dieffenbach,Elm City Cross,2014-12-21,Men 4/5,24,37,577.79938233847,
Jeff,Dieffenbach,Ice Weasels Cometh,2014-12-13,Beginner Men,48,89,614.35612633725,
Jeff,Dieffenbach,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,90,111,636.86497172731,
Jeff,Dieffenbach,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,31,48,620.29936185778,
Jeff,Dieffenbach,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,76,84,687.1654449681,
Jeff,Dieffenbach,Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,68,75,681.73065381283,
Jeff,Dieffenback,Crosstoberfest MA,2014-10-29,Beginner / Sport Men MTB Short Track,17,21,588.46002128291,
Jeff,Dieffenbach,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),46,53,668.84324493078,
Jeff,Dieffenbach,Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,27,36,607.76212069478,
Jeff,Dieffenbach,Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,72,103,642.56611711301,
Jeff,Dieffenbach,Cooper River Cross CRCX,2014-10-12,Men Cat 5,41,63,578.47528617737,
Jeff,Dieffenbach,Whirlybird Cross,2014-10-11,Men CAT 4/5,82,96,651.45063069958,
Jeff,Dieffenbach,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,89,110,671.78195019684,
Jeff,Dieffenbach,The Night Weasels Cometh,2014-10-1,Cat 5,33,49,633.03024803588,
Jeff,Dieffenbach,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,80,107,641.70406627231,
Jeff,Dieffenbach,Midnight Ride of Cyclocross,2014-09-24,4/5 Men,80,102,646.23815623016,
Jeff,Dieffenbach,Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,57,67,669.49056915077,
Jeff,Dieffenbach,Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,72,91,679.29752886085,
Jeff,Dieffenbach,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 5 ,23,28,643.31749770327,
Jeff,Dieffenbach,Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,40,47,666.72542009366,
Jeff,Dieffenbach,Marty Cross,2013-10-19,Men Cat 5,27,40,579.69031717957,
Jeff,Dieffenbach,The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,54,62,659.61187306271,
Jeff,Dieffenbach,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,94,117,645.47093730482,
Jeff,Dieffenbach,The Night Weasels Cometh,2013-10-2,cat 4,76,92,697.85819340391,
Jeff,Dieffenbach,Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,81,108,650.69716397476,
Jeff,Dieffenbach,The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,73,101,671.39506105221,
Jeff,Dieffenbach,Baystate Cyclocross Day 1,2012-11-24,Men 4,93,97,721.58379634,
Jeff,Dieffenbach,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,85,95,698.99986668159,
