Race Name,Race Date,Category Name,Place,Total Racers,Points
Manion's Cross,2010-09-26,Cat 4 Men,45,57,600.16932602397,
Cross Out Cancer,2010-10-10,Men Cat 4,31,46,571.00346928263,
Grand Prix HPT,2010-11-13,cat 4 men,DNF,27,692.62658723944,
Manion's CX II,2010-11-21,Cat 4,25,32,640.02238703948,
Cross Off The Old Year,2010-12-31,Cat 4,16,20,633.1047888797,
Epic Holiday CX,2011-01-2,Cat 4,10,14,570.97705805906,
Grote Prijs Shawnee,2011-01-9,Cat 4,16,19,583.48657482235,
Manions CX I,2011-09-24,Cat 4 Men,31,36,670.13041801386,
Manions CX II,2011-09-25,Cat 4 Men,17,30,553.89700851482,
Boss Cross 1,2011-10-1,Cat 4 Men,15,21,558.82141712121,
Cross Out Cancer,2011-10-9,Cat 4 Men,17,40,521.13904367232,
Joules CX II,2011-10-16,Cat 4 Men,17,32,549.05801954601,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,25,27,520.9612176465,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,18,35,540,
Boss Cross 3,2011-10-30,Men - Cat 4,19,28,582.66294565945,
Grand Prix HPT,2011-11-12,cat 3/4 men,21,25,511.32026124662,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,21,27,502.72809382924,
Boxing Day CX,2011-12-26,Cat 4 Men,13,22,553.10314414807,
Manions CX #2,2012-09-23,Men Cat 4  ,5,29,465.0237863375,
Boss Cross 1,2012-09-29,Cat 4 Men,6,31,453.18925030239,
Boss Cross 2,2012-09-30,Cat 4 Men,9,35,476.49593641214,
360 Cup Day 1,2012-10-6,Cat 4,7,21,504.70970316207,
360 Cup Day 2,2012-10-7,Cat 4,5,13,510.52682520329,
Joules Cross,2012-10-20,Men Cat 4  ,9,22,504.51984287047,
Joules Cross Day 2,2012-10-21,Men Cat 4  ,8,29,490.5979137887,
Boss Cross 3 ,2012-10-27,Men Cat 4  ,1,24,411.96892827688,
Boss Cross 4,2012-10-28,Men Cat 4  ,3,37,461.75931314562,
Grand Prix HPT,2012-11-10,Men Cat 4  ,8,29,495.58331453508,
Kansas State CX Champs,2012-12-8,Men Cat 4  ,9,15,513.45344821552,
Manions CX Day 1,2013-09-28,Men Cat 3,DNF,24,535.44433995101,
360 Cup Day 1,2013-10-5,Men Cat 3,17,18,571.6991440674,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,31,94,499.8477074059,
