Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Women,7,14,487.08131114481,
Thrilla Cross Series #2,2007-09-13,Women,3,10,453.98126244881,
Kruger's Kermesse,2007-09-15,Women A,6,11,,
Thrilla Cross Series #3,2007-09-20,Women,2,10,428.35388353407,
Thrilla Cross Series #4,2007-10-4,Women,2,7,,
Cross Crusade - Alpenrose,2007-10-7,Women A,19,27,549.94793692529,
Cross Crusade - Rainier HS,2007-10-21,Women A,19,20,619.63524276268,
Cross Crusade - Barton Park,2007-11-4,Women A,16,20,624.49150969477,
Cross Crusade - Estacada,2007-11-11,Women A,20,25,613.82776201514,
Thrilla Cross Series,2008-09-4,Women,1,13,441.65670981325,
Thrilla Cross Series,2008-09-11,Women,2,16,448.10013822234,
Thrilla Cross Series,2008-09-18,Women,1,11,437.72016586681,
Cross Crusade #1,2008-10-5,Masters Women 35+,5,27,494.10519258214,
Cross Crusade #2,2008-10-12,Masters Women 35+,3,30,474.83046559831,
Thrilla Cross Series #4,2008-10-12,Women,2,13,437.71052179988,
Cross Crusade #3,2008-10-19,Masters Women 35+,2,29,470.61095726111,
Cross Crusade #6,2008-11-2,Masters Women 35+,4,23,465.78445770781,
Cross Crusade #7,2008-11-9,Women Masters 35+,4,22,449.69585704802,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,7,28,480.35250799451,
Thrilla Cross Series,2009-09-3,Women,4,15,442.53867930999,
Thrilla Cross Series,2009-09-10,Women,6,20,459.61705035003,
Hood River Double Cross,2009-09-19,Women Master A,6,8,,
Hood River Double Cross Day Two,2009-09-20,Women Masters A,4,10,477.16533510963,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,5,10,506.90528441027,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,18,24,556.16780130217,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master A,4,8,,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master A,3,8,,
Cross Nationals Day 2,2009-12-11,Women Master 40-44,11,44,409.63044260003,
WebCyclery Thrilla CX Series,2010-09-16,Women,2,22,,
Hood River Double Cross Day One,2010-09-18,Masters Women 35+ A,3,10,423.58856715862,
Crossaflixion Cup,2010-09-25,Master Women 35+ A,2,7,440.21992599376,
WebCyclery Thrilla CX Series,2010-09-30,Women,5,16,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ A,3,23,413.35444277652,
Crossaflixion Cup,2010-10-9,Women Master A 35+,3,9,446.10109724216,
KFCX (Klamath Falls CX),2010-10-10,Cat A Women,1,1,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+A,4,17,418.05518708784,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ A,3,20,409.70786056507,
Apple Core Cross at EZ Orchards,2010-11-6,Masters Women 35+ A,2,5,,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ A,9,22,453.76997623974,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,14,45,409.45394243611,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ A,4,8,447.75802548741,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,2,17,382.71755679655,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,3,24,386.39305090177,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,4,30,387.64932994714,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,24,27,546.51889290443,
GPMC: Apple Core Cross,2011-11-5,Women A,5,6,,
CrossAflixion Cup,2011-11-12,Masters 35+ A Women,1,7,391.23166252795,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 35+ A,1,9,377.6805374504,
GPTB #1: David Douglas CX #1,2012-09-1,Women A,6,14,413.3056038522,
GPTB: Double Cross #1,2012-09-15,Women A,6,16,409.48412729301,
Double Cross Day Two,2012-09-16,Women A,4,15,404.59363266757,
Redmond Golf Cross,2012-09-29,Women A,2,5,,
GPTB: Heiser Farm CX,2012-10-6,Women A,3,9,443.77621372217,
GPTB: Ninkrossi,2012-10-13,Women A,5,16,401.3066087459,
Canby Cross-Word CX Challenge,2012-10-20,Women A,1,9,380.88269963312,
Cross Crusade: Deschutes Brewery,2012-10-27,Women A,8,37,375.56888198472,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,2,17,343.77996654259,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,7,34,363.7404559489,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,3,30,376.99673713818,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,2,25,400.20480312797,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,8,16,411.0450067517,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women A,15,20,541.49188372275,
Hood River Double Cross Day Two,2013-09-15,Women A,15,17,603.75870429935,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Women A,4,8,419.87757478952,
Future Cross,2013-09-22,Women A,2,4,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women A,8,16,488.29233543182,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 35+,11,20,482.56915770786,
 Boulder Cup,2013-10-13,SW 35+,9,31,419.46967375828,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,11,31,439.09145274676,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,19,38,493.10147874317,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,8,22,415.25623040723,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women A,2,7,396.54661165716,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ A,1,12,423.37696260273,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ A,1,11,385.30166574974,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ A,1,11,400.94327574945,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Women A,2,4,,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Women A,2,7,375.85892025606,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Women A,1,8,370.83212357663,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,1,30,368.35527858712,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,2,26,382.35130669911,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,1,30,364.90073292101,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,1,20,369.46081657567,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,1,27,360.61859345532,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,1,55,349.78656159196,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,1,55,349.78656159196,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ A,1,9,377.13402406297,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,2,30,383.43766119698,
Sea Otter Classic,2015-04-18,Women Cat P/1/2,7,14,372.62626325329,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women A,2,10,373.32140926764,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women A,4,11,405.24034650199,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ A,1,4,,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women A,2,8,361.2321009518,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters Women 35+,1,7,373.8877715526,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Women 35+,1,8,373.8877715526,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women A,4,8,407.94406191642,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women A,4,11,404.35320620642,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,2,10,438.74011539016,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,2,25,388.32711843695,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,1,25,377.84979718482,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,1,20,368.59996528946,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,1,26,366.07627716781,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,3,23,368.98483902959,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,4,40,390.64775578274,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,3,37,372.0932198676,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Open,2,12,390.49009175141,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Senior Open,1,12,361.84591348807,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,1,9,361.39661332485,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,5,48,367.05882498273,
US National Championships Day 3,2016-01-7,Women Master 45-49,5,31,376.2369868841,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters Women 35+ 1/2,2,5,,
Corn Cross,2016-09-11,Masters Women 35+ 1/2,2,6,372.34304875683,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+1/2,2,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+1/2,1,5,,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,2,13,436.16060334419,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters Women 35+ 1/2,1,4,,
Cross of The North Day 1,2016-10-7,Women SW Open,12,20,439.3485991162,
Cross of The North Day 2,2016-10-8,Women SW Open,11,23,432.4408682163,
Cross of The North Day 3,2016-10-9,Women SW Open,12,18,452.76441213664,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,2,15,393.5603768206,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,2,28,373.1852317291,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,2,27,374.6084310848,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,2,17,398.81979101739,
CCCX #2 - Ft. Ord ,2017-09-3,Women Open Elite  A,5,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Masters Women,3,3,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,11,15,526.74430584829,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,12,21,488.3439775219,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,10,20,452.40038701787,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,26,47,517.11570235492,
US Cross Nationals Day 4,2018-01-12,Women Masters 45-49,16,27,463.07741249156,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women 35+,3,6,,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,6,11,489.53635704691,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women 35+,3,4,,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,2,9,442.09808346499,
RenoCross,2018-09-19,Women Master 35+ Cat 123,1,4,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Women 35+,4,4,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Women 35+,3,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 1/2,3,10,468.00836110743,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,6,24,416.59546049747,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,4,23,405.02633477921,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women MW 40+,8,9,498.42508432155,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,9,36,410.68332361054,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,87,96,501.57236180518,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,13,45,432.03548538481,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,5,33,405.88415514368,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,5,32,411.16088344055,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,7,25,437.61435656887,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,3,27,396.11027783382,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,7,27,385.47857145854,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,19,21,564.17638447764,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,20,24,548.85434994168,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,16,22,518.38859218431,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,17,22,549.77804471982,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,14,20,508.46382723659,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,6,11,496.42826501231,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,6,11,504.54792459223,
Cross Cascades Twilight Race,2019-09-14,Women Pro/1/2,6,8,437.21917154756,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Women 35+,4,6,496.01940712942,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,3,20,385.52495344446,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,5,13,446.26001494161,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,7,30,407.72047965098,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,9,31,426.59586574792,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,DNF,23,604.67424310931,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,5,12,445.2383708199,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,10,29,407.71692726528,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Women 35+,3,8,427.86145398614,
JubelCross,2022-09-18,Category 1/2 Masters Women 35+,2,8,404.11474546653,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Women 35+,2,4,,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Women 35+,4,7,458.06904994471,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,2,10,413.1655548389,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,7,15,457.57033959408,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,4,12,401.96358996318,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,4,12,392.59071929994,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 1/2 Women 35+,6,6,463.84026995032,
Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,2,8,430.82662165832,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Women 35+,3,5,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 1/2 Women 35+,2,4,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 1/2 Masters Women 35+,2,7,378.401840915,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 1/2 Women 35+,2,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Women 35+,2,8,420.13799860449,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,2,16,373.4742027077,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,1,15,385.23485432903,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,1,12,392.62557272449,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,1,12,371.8999951325,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 50-54,1,2,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,1,7,393.69616797502,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 50-54,6,11,447.16271686452,
