Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men juniors 13-14 open,1,77609,Anthony,Hilligoss,,0:33:37,384819,498.15251132722,498.15251132722,
Men juniors 13-14 open,2,133280,Danny,Wessberg,,0:33:59,475321,545.63898356927,545.63898356927,
Men juniors 13-14 open,3,135930,Thomas,Beyer,,0:34:59,493279,650,602.71248282298,
Men juniors 13-14 open,4,133835,Willem,Krattley,,0:35:08,460234,614.16732755165,650,
Men juniors 13-14 open,5,68107,Andrew,Shuros,,0:29:53,392169,654.39921544054,697.28751717702,
Men juniors 13-14 open,6,135931,Emmett,Donohue,,0:30:03,,650,744.57503435403,
Men juniors 13-14 open,7,135932,Jack,Brundvold,,0:33:21,,650,791.86255153105,
Men juniors 15-18 open,1,76245,Nick,Gordon,,0:29:19,364797,401.61043375271,360.59894329528,
Men juniors 15-18 open,2,104072,Mikael,Ellingson,,0:30:18,417464,393.85789602047,380.23026559066,
Men juniors 15-18 open,3,116308,Isaac,Bryant,,0:31:27,383319,406.52814787775,399.86158788604,
Men juniors 15-18 open,4,133841,Patrick,Welch,,0:32:58,404210,432.4576724851,419.49291018143,
Men juniors 15-18 open,5,128058,Anthony,Mika,,0:33:37,467583,457.88092015814,439.12423247681,
Men juniors 15-18 open,6,63995,Ellis,Nordhougen,,0:33:57,361303,460.39195872914,458.75555477219,
Men juniors 15-18 open,DNF,80867,Adam,Vail,,0:19:23,388426,395.36356135141,498.01819936296,
Men juniors 9-12 open,1,86030,Jack,Carter,,0:34:38,413420,499.33779103636,499.33779103636,
Men juniors 9-12 open,2,133836,Sean,Christian,,0:30:13,434271,650,576.53422487394,
Men juniors 9-12 open,3,135926,Eric,Seng,,0:34:15,,650,613.26711243697,
Men juniors 9-12 open,4,135927,Trace,Krattley,,0:34:57,493431,650,650,
Men juniors 9-12 open,5,135928,Henry,Bergson,,0:30:09,,650,686.73288756303,
Men juniors 9-12 open,6,135929,William,Brandvold,,0:23:13,,650,723.46577512606,
Men masters 45+ open,1,24789,Brian,Koeneman,,0:47:41,46700,326.53875926294,326.53875926294,
Men masters 45+ open,2,24786,Peter,Maxwell,,0:47:52,23007,419.49277086039,336.30388385483,
Men masters 45+ open,3,50844,Matt,Muyres,,0:48:11,160576,387.36437330739,342.59593714667,
Men masters 45+ open,4,50853,Ladric,D'schommer-grant,,0:48:33,147307,400.24565985288,348.88799043851,
Men masters 45+ open,5,48603,Todd,Heiser,,0:48:43,92909,377.1376041209,355.18004373034,
Men masters 45+ open,6,48536,Chris,Van ert,,0:49:22,230802,376.51730673696,361.47209702218,
Men masters 45+ open,7,79677,Tim,Brandvold,,0:49:27,193345,330.46762825049,367.76415031402,
Men masters 45+ open,8,209742,Jeff,Hilligoss,,0:49:53,16228,388.15377732228,374.05620360585,
Men masters 45+ open,9,16755,John,Thompson,,0:50:13,63849,370.6547295133,380.34825689769,
Men masters 45+ open,10,135922,Dave,Christensen,,0:50:17,,400,386.64031018952,
Men masters 45+ open,11,47120,Steven,Pippin,,0:50:30,103461,411.80852335687,392.93236348136,
Men masters 45+ open,12,25364,Charles,Townsend,,0:50:54,46011,437.48935465622,399.2244167732,
Men masters 45+ open,13,40350,Gregory,Goblirsch,,0:51:06,77328,351.66793827278,405.51647006503,
Men masters 45+ open,14,2350,Paul,Schoening,,0:51:44,31734,359.31521441115,411.80852335687,
Men masters 45+ open,15,112686,Matthew,Mclean,,0:52:21,296184,433.34994751086,418.1005766487,
Men masters 45+ open,16,48612,Matt,Huron,,0:52:33,17220,419.83542955732,424.39262994054,
Men masters 45+ open,17,39949,Mark,Rathbun,,0:53:01,149700,418.14434719842,430.68468323238,
Men masters 45+ open,18,41494,Robert,Ogren,,0:53:31,232145,460.9350003736,436.97673652421,
Men masters 45+ open,19,128061,Brad,Wessman,,0:47:29,482360,411.41814494669,443.26878981605,
Men masters 45+ open,20,68047,Bruce,Porter,,0:47:44,358801,439.20468827302,449.56084310788,
Men masters 45+ open,21,2222,Dan,Meyer,,0:48:00,117486,466.18093577108,455.85289639972,
Men masters 45+ open,22,97577,Chris,Erickson,,0:48:15,168647,424.13607346414,462.14494969156,
Men masters 45+ open,23,2245,William,Kuster,,0:49:48,59499,411.26210920187,468.43700298339,
Men masters 45+ open,24,55858,Chris,Gibbs,,0:50:17,361301,417.84251334358,474.72905627523,
Men masters 45+ open,25,48496,Mark,Overgaard,,0:50:35,297849,479.81436402457,481.02110956706,
Men masters 45+ open,26,48630,Chris,Sur,,0:50:37,302904,466.16534124033,487.3131628589,
Men masters 45+ open,27,48497,Tom,Bengel,,0:53:45,200781,511.74091542815,493.60521615074,
Men masters 45+ open,DNF,102242,Willem,Bastiaens,,0:36:32,443839,489.28644290478,506.18932273441,
Men masters 45+ open,DNF,9882,Peter,Anderson,,0:28:53,227969,509.22037294068,506.18932273441,
Men masters 45+ open,DNF,77578,Adam,Staufenberg,,0:01:32,146505,325.85278019924,506.18932273441,
Men masters 45+ open,DNF,6790,Arik,Jon holm,,0:01:34,16575,354.89669016542,506.18932273441,
Men masters 45+ open,DNF,16634,Mike,Carson,,0:31:11,,400,506.18932273441,
Men senior 18+ cat 1/2/3,1,77612,Dominic,Talerico,,0:58:54,385899,268.77911733378,238.62019962547,
Men senior 18+ cat 1/2/3,2,30386,Matthew,Allen,,0:59:27,200426,280.61612375838,244.82182910509,
Men senior 18+ cat 1/2/3,3,25255,Olivier,Vrambout,,0:59:54,121438,292.79369876244,251.0234585847,
Men senior 18+ cat 1/2/3,4,11973,Craig,Faulkner,,1:00:05,244650,241.62923764386,257.22508806432,
Men senior 18+ cat 1/2/3,5,76246,Nick,Carter,,1:00:06,361308,392.84012595383,263.42671754394,
Men senior 18+ cat 1/2/3,6,48544,Charles,Simacek,,1:00:30,230406,274.04818430157,269.62834702355,
Men senior 18+ cat 1/2/3,7,3301,Jesse,Rients,,1:00:52,147524,268.48136049237,275.82997650317,
Men senior 18+ cat 1/2/3,8,50792,Owen,Thoele,,1:01:01,211174,311.50379681108,282.03160598279,
Men senior 18+ cat 1/2/3,9,48533,Brendan,Bellew,,1:01:10,313010,314.04874498819,288.2332354624,
Men senior 18+ cat 1/2/3,10,77581,Sam,Berkland,,1:01:14,389986,338.05726220799,294.43486494202,
Men senior 18+ cat 1/2/3,11,107340,Christian,Sundquist,,1:02:02,407742,358.99754908837,300.63649442164,
Men senior 18+ cat 1/2/3,12,104087,Samuel,Elson,,1:02:31,417936,423.68731830635,306.83812390125,
Men senior 18+ cat 1/2/3,13,48637,Mitch,Nordahl,,1:02:37,312426,360.12286644825,313.03975338087,
Men senior 18+ cat 1/2/3,14,119341,Andrew,Thompson,Birchwood/GIS,1:02:53,418891,370.54067145055,319.24138286049,
Men senior 18+ cat 1/2/3,15,131755,Joe,Pond,,1:03:12,471929,354.10127490913,325.4430123401,
Men senior 18+ cat 1/2/3,16,48513,Matt,Leizinger,,1:03:33,284245,346.36524235524,331.64464181972,
Men senior 18+ cat 1/2/3,17,135923,James,Henderson,,1:04:07,467886,250,337.84627129934,
Men senior 18+ cat 1/2/3,18,42166,Matt,Nelson,,1:04:16,245341,357.92671157635,344.04790077895,
Men senior 18+ cat 1/2/3,19,24723,Joshua,Roeser,,1:05:41,160630,329.85421337966,350.24953025857,
Men senior 18+ cat 1/2/3,20,77578,Adam,Staufenberg,,0:59:14,146505,325.85278019924,356.45115973819,
Men senior 18+ cat 1/2/3,21,68109,Thomas,Wavrin,,0:59:22,342900,405.17624375119,362.6527892178,
Men senior 18+ cat 1/2/3,22,25247,Andy,Reichert,,0:59:29,49810,390.36979311106,368.85441869742,
Men senior 18+ cat 1/2/3,23,128059,Scott,Robertson,,0:59:35,75507,339.15383774269,375.05604817704,
Men senior 18+ cat 1/2/3,24,58055,Daniel,Jansen,,1:00:25,17677,348.61366702248,381.25767765665,
Men senior 18+ cat 1/2/3,25,50811,Dave,Fetters,,1:00:34,266342,351.36877483429,387.45930713627,
Men senior 18+ cat 1/2/3,26,37233,Garrett,Davis,,1:01:47,118647,394.75634591163,393.66093661589,
Men senior 18+ cat 1/2/3,27,55858,Chris,Gibbs,,1:01:58,361301,417.84251334358,399.8625660955,
Men senior 18+ cat 1/2/3,28,24727,Daniel,Wheeler,,1:02:02,227791,456.77710349591,406.06419557512,
Men senior 18+ cat 1/2/3,29,111339,Andrew,Turner,,1:02:23,325378,344.04790077895,412.26582505474,
Men senior 18+ cat 1/2/3,30,48487,Mark,Mlinar,,1:03:20,48557,404.48452629663,418.46745453435,
Men senior 18+ cat 1/2/3,31,16060,Pat,Lemieux,,0:59:53,210769,288.69513352236,424.66908401397,
Men senior 18+ cat 1/2/3,32,47100,Brian,Kozicki,,1:00:39,164415,439.67124833107,430.87071349359,
Men senior 18+ cat 1/2/3,33,85007,Adam,Gorski,,1:01:43,246159,318.28954179741,437.0723429732,
Men senior 18+ cat 1/2/3,34,135924,Shane,Waskey,,1:03:49,,250,443.27397245282,
Men senior 18+ cat 1/2/3,35,135925,Eric,Hamborg,,1:03:06,,250,449.47560193244,
Men senior 18+ cat 1/2/3,DNF,82373,Ben,Cox,,0:26:08,313208,450.64654761833,461.87886089167,
Men senior 18+ cat 3/4,1,116308,Isaac,Bryant,,0:40:24,383319,406.52814787775,376.23212349402,
Men senior 18+ cat 3/4,1,83962,Jennifer,Mettler,,0:34:03,388904,511.87329716748,373.54707609615,
Men senior 18+ cat 3/4,2,128065,Josh,Molnar,,0:41:06,488154,377.25450640617,381.60221828975,
Men senior 18+ cat 3/4,2,135912,Sonia,Pond,,0:34:41,472501,400,378.91717089189,
Men senior 18+ cat 3/4,3,112684,Bob,Gerten,,0:42:00,448184,397.56596010502,386.97231308549,
Men senior 18+ cat 3/4,3,128017,Gabrielle,Russell,,0:34:50,384294,534.24764843227,384.28726568762,
Men senior 18+ cat 3/4,4,85010,Mark,Brinda,,0:42:03,261967,387.44567130585,392.34240788123,
Men senior 18+ cat 3/4,4,118846,Anna,Luckow,,0:34:50,365847,502.57818708046,389.65736048336,
Men senior 18+ cat 3/4,5,137265,Nicole,Werts,,0:35:30,464406,554.05691517158,395.0274552791,
Men senior 18+ cat 3/4,5,88085,Jeffrey,Frane,,0:42:55,114720,400.7289421907,397.71250267697,
Men senior 18+ cat 3/4,6,50806,Keir,Stiegler,,0:43:00,279658,388.66058966136,403.0825974727,
Men senior 18+ cat 3/4,6,129180,Sarah,Bonneville,,0:30:02,468992,561.19421053136,400.39755007483,
Men senior 18+ cat 3/4,7,10133,Julie,Thompson,,0:31:08,327888,563.02361378434,405.76764487057,
Men senior 18+ cat 3/4,7,128033,Robert,Newcomb,,0:43:14,368310,403.99922417731,408.45269226844,
Men senior 18+ cat 3/4,8,103044,Erika,Peterson,,0:32:31,418958,589.21583997636,411.13773966631,
Men senior 18+ cat 3/4,8,48629,Jon,Friedell,,0:43:44,194324,423.20956890141,413.82278706418,
Men senior 18+ cat 3/4,9,118845,Blake,Kelley,,0:44:00,397567,425.2461937398,419.19288185991,
Men senior 18+ cat 3/4,9,131723,Jill,Suurmeyer,,0:33:45,489576,647.18103599668,416.50783446205,
Men senior 18+ cat 3/4,10,102236,Rebecca,Bastiaens,,0:34:11,454061,636.93820382011,421.87792925778,
Men senior 18+ cat 3/4,10,83940,Ben,Hey,,0:44:05,154346,418.14176779708,424.56297665565,
Men senior 18+ cat 3/4,11,129181,Trina,Staloch,,0:34:25,488107,634.82333925996,427.24802405352,
Men senior 18+ cat 3/4,11,128049,Seth,Peterson,,0:44:14,417448,394.3346130132,429.93307145139,
Men senior 18+ cat 3/4,12,128063,Kadence,Hampton,,0:35:30,487850,623.47346556181,432.61811884926,
Men senior 18+ cat 3/4,12,131726,Dustin,Gaffke,Twin Six,0:44:25,118057,443.98502887571,435.30316624712,
Men senior 18+ cat 3/4,13,111279,Corey,Towle,,0:44:33,432183,406.59480755866,440.67326104286,
Men senior 18+ cat 3/4,13,128064,Emily,Wade,,0:36:01,472622,673.82992286711,437.98821364499,
Men senior 18+ cat 3/4,14,79693,Joel,Swenson,,0:44:34,382734,471.16116596807,446.0433558386,
Men senior 18+ cat 3/4,14,128352,Jenny,Krepela,,0:36:57,476647,690.3252044948,443.35830844073,
Men senior 18+ cat 3/4,15,135913,Annika,Seaberg,,0:29:33,,400,448.72840323647,
Men senior 18+ cat 3/4,15,48506,Jason,Wenk,,0:44:41,238817,400,451.41345063434,
Men senior 18+ cat 3/4,16,77602,Tim,Werts,,0:44:45,388001,466.83280414281,454.0984980322,
Men senior 18+ cat 3/4,17,97521,Justin,Patch,,0:44:49,413354,438.50022425608,456.78354543007,
Men senior 18+ cat 3/4,18,115033,David,Peterson,,0:45:20,239997,430.58285214701,459.46859282794,
Men senior 18+ cat 3/4,19,109842,Tyler,Curtis,,0:45:29,410856,398.6329784701,462.15364022581,
Men senior 18+ cat 3/4,20,97516,Nick,Watts,,0:45:41,352930,442.73158800575,464.83868762368,
Men senior 18+ cat 3/4,21,83942,Michael,Theiler,,0:45:53,368462,424.36953105832,467.52373502155,
Men senior 18+ cat 3/4,22,128052,Liam,Stewart,,0:46:27,271049,441.25749344725,470.20878241942,
Men senior 18+ cat 3/4,23,77585,Evan,Heisler,The Hub Cycling Team,0:46:27,361166,516.91117038775,472.89382981728,
Men senior 18+ cat 3/4,24,68102,Jason,Goldberg,,0:46:54,359,463.12781842243,475.57887721515,
Men senior 18+ cat 3/4,25,77584,Kevin,Brandt,,0:47:07,350762,441.54090612896,478.26392461302,
Men senior 18+ cat 3/4,26,28030,Aaron,Collins,,0:40:37,375461,478.12617401685,480.94897201089,
Men senior 18+ cat 3/4,27,135914,Michael,Sterns,,0:40:48,,400,483.63401940876,
Men senior 18+ cat 3/4,28,68032,Craig,Estenson,,0:40:49,361203,528.96771064125,486.31906680663,
Men senior 18+ cat 3/4,29,131759,Kyle,Rickert,,0:41:53,291459,575.74975482517,489.00411420449,
Men senior 18+ cat 3/4,30,135915,Scott,Swenson,,0:42:04,,400,491.68916160236,
Men senior 18+ cat 3/4,31,104057,Joel,Beach,,0:42:28,413504,483.80890575675,494.37420900023,
Men senior 18+ cat 3/4,32,78504,Chris,Rogers,,0:43:11,236791,550.46725647095,497.0592563981,
Men senior 18+ cat 3/4,33,85001,Nick,Mele,,0:43:57,297889,517.58115335346,499.74430379597,
Men senior 18+ cat 3/4,34,72007,Scott,Snelling,,0:45:18,33351,400,502.42935119384,
Men senior 18+ cat 3/4,35,114626,Martin,Andrusiak,,0:45:44,171388,400,505.11439859171,
Men senior 18+ cat 3/4,36,68080,Christoffer,Graham,,0:45:53,56693,511.8934374396,507.79944598957,
Men senior 18+ cat 3/4,37,67245,Ted,Clausen,,0:48:42,326712,479.27560676805,510.48449338744,
Men senior 18+ cat 4/5,1,76245,Nick,Gordon,,0:27:48,364797,401.61043375271,328.92425732501,
Men senior 18+ cat 4/5,2,128065,Josh,Molnar,,0:28:27,488154,377.25450640617,337.2083155444,
Men senior 18+ cat 4/5,3,80836,Will,Curtis,,0:28:47,348506,366.13573372626,345.49237376379,
Men senior 18+ cat 4/5,4,117840,Navar,Hren,,0:29:11,454756,389.79674107339,353.77643198318,
Men senior 18+ cat 4/5,5,104072,Mikael,Ellingson,,0:29:20,417464,393.85789602047,362.06049020257,
Men senior 18+ cat 4/5,6,83940,Ben,Hey,,0:29:49,154346,418.14176779708,370.34454842196,
Men senior 18+ cat 4/5,7,135916,Jack,Ellingson,,0:29:56,,540,378.62860664135,
Men senior 18+ cat 4/5,8,68104,Ethan,Peterson,,0:30:10,360805,435.33536822704,386.91266486074,
Men senior 18+ cat 4/5,9,133272,Jack,Niewold,,0:30:29,403588,426.68374582274,395.19672308013,
Men senior 18+ cat 4/5,10,128035,Dan,Madsen,,0:30:34,489380,454.54376695212,403.48078129952,
Men senior 18+ cat 4/5,11,133843,Brad,Kopp,,0:30:37,477936,445.47613988058,411.76483951891,
Men senior 18+ cat 4/5,12,131724,Levi,Lowell,,0:30:49,489419,409.6367722759,420.0488977383,
Men senior 18+ cat 4/5,13,107346,Jason,Colestock,,0:31:16,492633,421.98417748241,428.33295595769,
Men senior 18+ cat 4/5,14,63995,Ellis,Nordhougen,,0:31:20,361303,460.39195872914,436.61701417708,
Men senior 18+ cat 4/5,15,136369,Ian,Bachman-sanders,,0:31:22,262006,484.08918105053,444.90107239647,
Men senior 18+ cat 4/5,16,77609,Anthony,Hilligoss,,0:31:27,384819,498.15251132722,453.18513061587,
Men senior 18+ cat 4/5,17,97556,Ben,Oney,,0:31:44,416228,554.92259888863,461.46918883526,
Men senior 18+ cat 4/5,18,114617,Brandon,Trigger,,0:31:53,432634,469.28762316235,469.75324705465,
Men senior 18+ cat 4/5,19,114611,Ren,Stinson,,0:31:59,455406,474.50815535011,478.03730527404,
Men senior 18+ cat 4/5,20,50413,Brad,Ingles,,0:32:06,387389,509.79990830387,486.32136349343,
Men senior 18+ cat 4/5,21,114619,Kevin,Greimel,,0:32:07,455571,557.33420929607,494.60542171282,
Men senior 18+ cat 4/5,22,129187,Justin,Valenstein,,0:32:13,368612,527.74165459038,502.88947993221,
Men senior 18+ cat 4/5,23,114610,David,Haaland,,0:32:20,433723,453.52317993712,511.1735381516,
Men senior 18+ cat 4/5,24,16691,Justin,Anderson,,0:33:01,487963,585.15769459527,519.45759637099,
Men senior 18+ cat 4/5,25,114688,Mike,Ladendorf,,0:33:06,391559,460.81981042844,527.74165459038,
Men senior 18+ cat 4/5,26,128042,Luke,Novak,,0:33:09,460941,516.56488679865,536.02571280977,
Men senior 18+ cat 4/5,27,68032,Craig,Estenson,,0:33:14,361203,528.96771064125,544.30977102916,
Men senior 18+ cat 4/5,28,86030,Jack,Carter,,0:33:19,413420,499.33779103636,552.59382924855,
Men senior 18+ cat 4/5,29,131758,Matthew,Kohner,,0:33:23,295551,546.66656811072,560.87788746794,
Men senior 18+ cat 4/5,30,85001,Nick,Mele,,0:34:06,297889,517.58115335346,569.16194568733,
Men senior 18+ cat 4/5,31,97607,Peter,Froehling,,0:34:30,443181,531.02301485113,577.44600390672,
Men senior 18+ cat 4/5,32,112685,Markus,Anderson,,0:35:16,440032,565.27254682334,585.73006212611,
Men senior 18+ cat 4/5,33,133844,Matthew,Barnabei,,0:27:54,492714,586.42539887625,594.0141203455,
Men senior 18+ cat 4/5,34,135917,Anders,Nelson,,0:27:57,,540,602.29817856489,
Men senior 18+ cat 4/5,35,113001,Garrett,Barna,,0:28:04,449322,607.60137062465,610.58223678428,
Men senior 18+ cat 4/5,36,135918,Geoff,Krombach,,0:28:17,493353,540,618.86629500367,
Men senior 18+ cat 4/5,37,131734,Tom,Segar,,0:28:47,492985,638.02558599301,627.15035322306,
Men senior 18+ cat 4/5,38,78519,David,Cecchi,,0:28:56,389982,540,635.43441144246,
Men senior 18+ cat 4/5,39,133274,Elvis,Lee,,0:29:02,434774,677.33120394958,643.71846966185,
Men senior 18+ cat 4/5,40,133836,Sean,Christian,,0:29:14,434271,650,652.00252788124,
Men senior 18+ cat 4/5,41,131763,Tim,Ayers,,0:29:26,212647,674.54608714539,660.28658610063,
Men senior 18+ cat 4/5,42,10029,Rob,Williams,,0:29:46,,540,668.57064432002,
Men senior 18+ cat 4/5,43,135919,Bob,Irvine,,0:30:49,,540,676.85470253941,
Men senior 18+ cat 4/5,44,74971,Justin,Williams,,0:30:57,,656.90002837409,685.1387607588,
Men senior 18+ cat 4/5,45,131765,Alec,Sampson,,0:32:42,489660,711.5988231608,693.42281897819,
Men senior 18+ cat 4/5,46,135920,Hans,Meyer,,0:34:08,24197,540,701.70687719758,
Men senior 18+ cat 4/5,47,117842,Marc,Sontowski,,0:35:01,481817,659.64967804957,709.99093541697,
Men senior 18+ cat 4/5,48,135921,Scott,Meier,,0:28:31,374384,540,718.27499363636,
Men senior 18+ cat 4/5,49,97577,Chris,Erickson,,0:14:08,168647,424.13607346414,726.55905185575,
singlespeed 18+ open,1,81690,Marcus,Bush,,0:47:54,293091,289.46978163719,284.83386860675,
singlespeed 18+ open,2,114702,Brandon,Voltzke,,0:49:10,455285,335.32007670213,300.03914707789,
singlespeed 18+ open,3,68094,Fred,Mills,,0:49:44,261006,325.22734861527,315.24442554902,
singlespeed 18+ open,4,80835,Samuel,Westlake,,0:50:25,375888,358.65845690046,330.44970402015,
singlespeed 18+ open,5,48539,Monte,Dirks,,0:51:19,,344.74858152997,345.65498249128,
singlespeed 18+ open,6,48528,Adam,Rambow,,0:51:20,302222,396.3651490892,360.86026096242,
singlespeed 18+ open,7,77592,Matthew,Johannsen,,0:53:04,361955,359.62684330188,376.06553943355,
singlespeed 18+ open,8,82595,Brendan,Dolan,,0:53:06,391008,438.53822377692,391.27081790468,
singlespeed 18+ open,9,50793,Martin,Rudnick,,0:47:22,298216,432.98020573882,406.47609637582,
singlespeed 18+ open,10,128029,David,Peterson,,0:48:31,487597,386.17648672016,421.68137484695,
singlespeed 18+ open,11,23235,Chris,Petersen,,0:53:38,416375,483.74741273034,436.88665331808,
singlespeed 18+ open,12,67245,Ted,Clausen,,0:47:22,326712,479.27560676805,452.09193178921,
singlespeed 18+ open,13,133845,John,Fenske,,0:48:59,,628.71017657495,467.29721026035,
singlespeed 18+ open,14,133846,Morrison,Smith,,0:51:18,,635.75763952474,482.50248873148,
singlespeed 18+ open,DNF,103049,Joel,Benton,,0:37:22,417875,514.22586850905,512.91304567374,
Women juniors 15-18 open,1,48477,Anya,Malarski,,0:35:42,302412,,,
Women senior 18+ cat 1/2/3,1,94794,Nicole,Mertz,,0:47:04,367685,418.97621126236,338.68123029815,
Women senior 18+ cat 1/2/3,2,50868,Jennifer,Nowlin,,0:48:08,281920,391.40321073237,358.3431777839,
Women senior 18+ cat 1/2/3,3,46470,Corey,Coogan cisek,,0:49:16,261947,384.96609670464,378.00512526964,
Women senior 18+ cat 1/2/3,4,79694,April,Morgan,,0:49:29,388916,371.8066487275,397.66707275539,
Women senior 18+ cat 1/2/3,5,48477,Anya,Malarski,,0:50:00,302412,419.95023789666,417.32902024113,
Women senior 18+ cat 1/2/3,6,50787,Abby,Ruess,,0:52:16,312258,430.14781909018,436.99096772688,
Women senior 18+ cat 1/2/3,7,48582,Meredith,Rambow,,0:52:50,304746,493.56094817046,456.65291521262,
Women senior 18+ cat 1/2/3,8,50786,Chelsea,Strate,,0:53:02,320994,476.81068456761,476.31486269837,
Women senior 18+ cat 1/2/3,9,116300,Katie,Thompson,,0:53:09,441151,507.47511913618,495.97681018411,
Women senior 18+ cat 1/2/3,10,104083,Emily,Imdieke,,0:53:42,418094,502.47551580237,515.63875766986,
Women senior 18+ cat 1/2/3,11,80850,Jenna,Westlake,,0:47:26,388767,475.81904082913,535.3007051556,
Women senior 18+ cat 1/2/3,12,50867,Lee,Penn,,0:49:56,194317,479.01061015505,554.96265264135,
Women senior 18+ cat 1/2/3,13,50869,Alexandra,Kerl,,0:52:33,240408,524.07630046854,574.62460012709,
Women senior 18+ cat 1/2/3,14,71289,Natalia,Mendez,,0:52:54,360273,507.81174168317,594.28654761284,
