Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #1,2010-10-23,Open B Men,21,32,418.45781617189,
Monkey Cross #2,2010-11-27,Singlespeed B,5,13,476.67685741899,
Monkeycross #4,2010-12-18,Mens SS,5,8,476.95497118244,
Celtic Cross 2011,2011-01-9,Men Cat4   ,2,29,414.86105340095,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,11,28,379.40408577859,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,35,37,464.2429160052,
Stafford Lake CX,2011-11-6,Men B 35+,20,56,401.79718133413,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,19,21,480.13813613807,
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX3  00-99,18,38,396.3454302593,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,19,56,402.3370330723,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,31,42,419.6333700717,
Santa Rosa Cup #2,2011-12-18,Masters 35+ B,1,18,346.36841947081,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,2,12,332.77764531754,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,7,19,365.89106600271,
NCCX #12,2012-01-21,Men Single Speed  ,5,13,350.54910937751,
NCCX #12,2012-01-21,Men Cat CX3  00-99,11,24,371.72330256097,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,16,18,430.20290298575,
BHB Cross Series,2012-09-15, Cat 3/4  ,8,52,351.16353017947,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,15,17,404.70820601764,
BHB Cross Series,2012-09-22, Cat 3/4  ,5,62,343.40891360097,
Stafford Lake,2012-11-4,Men B 35+,11,39,396.06904597564,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,18,44,397.36827822446,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,7,18,369.47521383496,
NCCX # 6,2012-11-17,Men Single Speed  ,6,17,395.53657444855,
NCCX # 6,2012-11-17,Men CX3  ,18,35,421.40668354607,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,11,55,397.44082766178,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Singlespeed  00+,2,3,,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,21,39,425.5734256172,
NasCross,2013-11-10,Men Single Speed   ,8,17,447.17299218664,
NasCross,2013-11-10,Men  CX3   ,20,29,459.82686823092,
NCCX #7,2013-11-16,Men CX3,9,29,387.76771537504,
NCCX #7,2013-11-16,Men Single Speed,5,14,368.28489840394,
NCCX #6 ,2013-11-17,Men CX3,10,21,424.16763402914,
NCCX #6 ,2013-11-17,Men Single Speed,2,13,361.45761474932,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,22,33,488.12554859776,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Single Speed,16,20,538.65248437599,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Single Speed,19,21,637.5143104487,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,35,44,457.05844444471,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,13,19,526.32429982805,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,26,35,459.5063628184,
Cheshire Cross,2015-11-14,CATEGORY 34,35,38,494.62699454669,
Hanover Cyclocross,2016-10-22,Men 3/4,24,26,522.02118418616,
Pumpkincross,2016-10-23,MEN 3/4 (Open),26,30,488.24866052664,
