Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,29,36,656.66666666667,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,33,40,673.78253968254,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,5,28,525.93788029101,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,4,37,514.30686805437,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,11,29,566.3732979589,
SSCXWC,2008-11-9,Single Speed Women,22,27,729.64998113288,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,16,26,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,14,22,614.1962673331,
Labor Day Cyclocross Championships,2009-09-7,Women 3,4,17,512.07614883515,
MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,9,20,550,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 3,8,18,523.46412945842,
Seattle Cyclocross - Beverly Park,2009-10-11,Women3,1,19,444.14924800234,
Seattle Cyclocross - Silver Lake,2009-10-18,Women3,4,23,477.55242762102,
Seattle Cyclocross - Maris Farms,2009-11-1,Women3,7,17,502.09177080563,
SSCXWC,2009-11-8,Women SSCXWC,12,38,442.63656786243,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Women,4,16,444.27120528615,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,3,19,440.75947762734,
Seattle Cyclocross - Monroe,2009-11-29,Women3,6,18,472.03339636726,
Double Check,2010-09-6,Women  3,2,20,413.04921159203,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,3,28,421.38974241012,
Starcrossed,2010-09-19,Cat 3/4 Women,5,65,420.63588660163,
Seattle CX: Evergreen HS,2010-09-26,Women3,3,27,427.89019940146,
Seattle CX: Beverly Park,2010-10-10,Women3,3,24,457.0830754028,
Seattle CX: Silver Lake,2010-10-17,Women3,6,24,462.55919858402,
Steilacoom,2010-10-31,Women1/2,8,12,445.09049710459,
Maris Farms,2010-11-7,Women1/2,11,14,480.86500851933,
Woodlawn Park GP,2010-11-14,CAT 1/2 WOMEN,8,9,503.13886658541,
Sprinker Cyclocross,2010-11-21,Women1/2,6,10,447.81820392638,
Evergreen Fairgrounds,2010-11-21,Women1/2,10,14,461.08329042931,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,18,27,569.17898939036,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,90,97,567.55406297739,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 1/2,6,7,476.90374017245,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,12,15,481.73114025934,
StarCrossed Cyclocross,2011-09-17,Women Elite,28,29,534.86712957644,
Marymoor 2011,2011-09-25,Women 1/2,12,16,467.94649707823,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 WOMEN,13,14,530.39423772568,
Silver Lake 2011,2011-10-16,Women 1/2,14,14,500.76500853997,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,11,12,503.5810399685,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,20,20,509.5650129558,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,10,11,499.0197765675,
Deschutes River CX,2012-11-10,Wm 1/2,4,4,,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,16,19,487.75798621334,
Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,9,12,436.96286701001,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,23,30,546.92224441625,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,17,23,511.86827656071,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,12,12,520.57579657912,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,21,22,532.35446468647,
StarCrossed CX,2013-09-14,Women 30+,13,20,561.92313012386,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Women,21,23,507.71012447048,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Women,15,16,524.59591663886,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Women,13,13,543.83582214664,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,16,20,523.95015765259,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,25,27,646.44999740957,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,17,23,594.84946841843,
