Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Women 3/4,17,46,547.33867343082,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,12,36,542.37059235588,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,21,36,622.32027905147,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,8,22,533.61514647547,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,24,49,600,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,30,99,517.8778672962,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,18,88,479.22352194223,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,3,34,515.50559698147,
Downeast CX Day 1,2010-10-23,Women 3/4              ,13,34,507.9274970457,
Canton Cup,2010-10-30,Cat 34 Women,10,43,492.36108694321,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,24,75,495.26168103051,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,27,74,501.70967408525,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,3,27,486.22242554347,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),7,17,559.81310063027,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,13,40,541.34373180839,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,4,25,501.20384916728,
Nittany Lion Cross Day 1,2011-09-10,Women 3/4  ,12,36,524.50366386691,
Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,6,30,520.80044840155,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,27,56,600,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,12,42,519.26477360156,
Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,12,50,524.36229101493,
Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,17,23,612.75594664613,
Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,11,58,484.46522640317,
Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,10,55,479.34069008209,
Beacon Cross,2011-10-29,CATEGORY 3/4 WOMEN,1,19,420.99170649084,
HPCX,2011-10-30,Cat 3/4 Women,3,25,459.73599877988,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,4,16,505.46585291556,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,5,11,481.11741736161,
Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,10,22,503.72374207681,
Geler Votre Cul Cyclocross,2011-12-10,B Women,4,18,490.44017759393,
Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,5,15,510.93921637955,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,29,32,604.62589099893,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,31,32,633.32481637483,
Town Hall Cross,2012-10-6,Women 1-2-3,14,16,572.55867375109,
