Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 1: Wendy Park,2009-09-13,C - Junior,5,6,,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - JUNIOR,7,7,,
Wendy Park Cyclocross,2010-09-12,Men Junior  10-18 ,4,4,,
Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,8,10,538.21109053377,
Stark Velo Cyclocross Race,2011-09-24,Men Cat 1/2/3/4/5 Jr 1-18,4,5,,
Brooklyn Cyclocross,2012-09-23,Men Junior JR ,2,7,441.29017272818,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 10-12,4,8,579.13759660071,
Blue Sky or Not Cyclocross #3,2012-10-7,Mixed Cat 4 JUNIOR ,1,10,469.49298165877,
Ride On Cyclocross,2012-10-14,Men cat 4 C U18,2,5,,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Junior 10-18,1,5,,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 1234 Juniors 10-18,2,3,,
Solon CX,2012-11-11,Men Junior  Junior,1,8,464.13014705053,
Ride On Cyclocross,2012-11-18,Men cat 4 C U18,1,4,,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,16,17,536.91145399809,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 1/2/3/4/5 Junior Under 18,1,5,,
