Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell,2018-09-23,Master 3 Men,16,63,468.03192007265,
Hardwood Cross,2018-10-7,Master 3 Men,1,48,399.64388651516,
TOCX,2018-10-14,Master 3 Men,6,54,438.31636274631,
Mad Cross,2018-10-20,Men 3/4,8,44,419.58260044546,
Dam Cross,2018-10-21,Men Masters Cat 3,3,40,376.29020624613,
KWCX,2018-10-27,Master 2 Men (Men),3,13,408.52654330416,
Silver Goose C2,2018-11-3,Master Men 35-44,20,33,415.837641206,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,21,49,405.91799187217,
Baseball Cross ,2019-10-6,Master 2 Men,14,26,448.88680029387,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,28,47,451.91679333945,
maD Cross,2019-10-19,Master 2 / Elite 3 / Junior Men,14,32,409.7612331088,
Dam Cross,2019-10-20,Master 2,16,25,460.06244012122,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,9,20,418.85781750299,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,14,24,407.97356354524,
Pan-American Championships,2019-11-10,Men / Hommes 35-44 - 18 km - 21.3 km/h,6,11,417.2053492702,
