Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,7,45,356.36363636364,
City of Heath Festival Cross,2007-09-9,A Men,1,15,225.63636363636,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,1,25,207.11666666667,
Tour de Louisville,2007-09-30,A Men,5,27,209.46810417291,
John Bryan Fall Classic,2007-10-7,A Men,2,28,217.87537487709,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,37,56,328.25158919496,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,23,58,261.33738806606,
Gun Club Cross,2007-11-4,A Men / Elite,2,25,222.03639631409,
Pikes Peak SuperCross #1,2008-09-13,Men Open,9,17,243.04308310904,
Velo Cross,2009-09-13,Men Open,9,22,236.37995423638,
Green Mountain Sports Cross,2009-09-19,Men Open,9,26,244.95808677342,
Brecktobercross,2009-09-20,Men Open,12,26,265.74938867674,
Boulder Cross #1,2009-09-26,Men Open,13,32,237.01282509904,
Cross at the River,2009-09-27,Men Open,3,12,267.59069745072,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,28,32,303.06994911456,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,27,36,275.06244955594,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,29,34,292.3609217146,
Valmont Bike Park Cross,2009-10-17,Men Open,25,39,262.75525772308,
Castle Cross,2009-10-24,Men Open,14,21,304.00821369644,
Alpha Cross,2010-09-26,MEN OPEN,6,9,310.56549291395,
Cross at the River,2010-10-10,MEN OPEN,10,20,254.72831479623,
Aspen Lodge Cross,2010-10-17,MEN OPEN,25,35,310.9644965318,
Blue Sky Cup,2010-10-23,MEN OPEN,27,42,294.21133169386,
Boulder CX#3,2010-10-24,MEN OPEN,19,45,247.79131805869,
Colorado Cyclocross Classic,2010-10-30,Elite Men,46,70,257.3125,
Boulder Cup UCI,2010-10-31,Elite Men,43,72,254.74193548387,
Alpha Cross #2,2010-11-20,MEN OPEN,14,21,288.9794274198,
