Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Cat 5,2,16,457.66613940484,
Webster Park Cyclocross,2015-09-27,Men Cat 5,3,28,426.96615568416,
Parma Cyclocross,2015-10-11,Men Cat 5,3,25,424.68492672684,
Turkeycross at Markus Park,2015-11-22,Master 55+ (CNY Cup points),3,8,403.0330914336,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,1,30,418.2280579482,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,23,27,385.52799981671,
Webster Park Cyclocross,2016-09-25,Men Category 5,3,36,411.48259825786,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,6,24,497.25709705568,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,27,28,369.9968263264,
'cross BSC 2018,2018-09-1,Men Cat 5,2,34,437.87187701404,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,19,24,427.58031529041,
Rochester Cyclocross,2018-09-8,Men Masters 55+,12,28,454.07404781194,
Webster Park Cyclocross,2018-09-23,Men Category 4,12,26,456.34029334332,
