Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 4 Men,25,46,543.52173913043,
Cross Nationals B Races,2008-12-11,B Men 40+,84,102,510.98780609771,
Cross Nationals Day 3,2008-12-13,Men 50-54,57,67,636.10608995037,
Hermann Cross Under the Lights,2009-09-19,Men Cat 4,24,39,557.05263157895,
Hermann Cross Under the Lights,2009-09-19,Beginner Men,3,11,491.4,
Capitol Cup CX,2009-10-17,Masters 40+ Cat 4,5,10,541.57595307249,
Capitol Cup CX,2009-10-17,Masters 50+,7,9,,
Boss Cross 4,2009-12-5,Masters 45+,12,15,574.02206951745,
Boss Cross #1,2010-10-2,Masters 40+ Cat 4,1,8,541.32868955996,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,5,11,535.21079379242,
Boss Cross 3,2010-10-30,Masters 40+ Cat 4,2,18,479.82161420635,
Joules Cross,2010-11-6,Cat 3/4 Men,17,21,501.18509205762,
Grand Prix HPT,2010-11-13,Masters 40+ cat 4,2,8,547.83849234741,
Grand Prix HPT,2010-11-13,masters 50+,10,20,477.99405946698,
Pride #6 - Pride Inc.,2010-11-20,Master's 40+,3,5,,
MO State Championships / Boss Cross #4,2010-12-4,Masters 40+ Cat 4,3,8,527.65111798969,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,30,36,465.2832154199,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 50+,7,7,440.84798983203,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,7,34,466.69189535811,
Boss Cross 1,2011-10-1,Masters 40+ Cat 4,3,9,529.60698151882,
360 Cup,2011-11-5,Men Cat3/4  ,18,41,406.81925705992,
Grand Prix HPT,2011-11-12,cat 3/4 men,17,25,478.26135824735,
Grand Prix HPT,2011-11-12,masters 50+,14,18,534.85215172252,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,5,67,392.58368691326,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,58,71,460.11499440145,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 55-99,6,12,402.31170106101,
Missouri State Championships ,2011-12-4,Masters 55+,1,2,,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,32,47,471.76786554966,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 4  ,11,44,487.64099200033,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  55-99,10,28,412.0156912922,
USGP Planet Bike Cup #2,2012-09-23,Men Master  55-99,10,25,441.46525748419,
Gateway Cross Cup,2012-09-26,Men Master  40-99,18,28,389.90618549419,
Boss Cross 1,2012-09-29,Cat 3 Men,19,34,459.07152224141,
Boss Cross 1,2012-09-29,Masters 50+,3,23,352.8763053491,
360 Cup Day 1,2012-10-6,Masters 50+,10,26,409.67077745803,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,7,18,454.49928809811,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,DNF,19,576.58876205071,
Boss Cross 3 ,2012-10-27,Men Cat 3  ,14,18,487.571411021,
Boss Cross 3 ,2012-10-27,Men Master  50-99,6,17,396.46446782283,
Colavita Cup,2012-11-3,Men Master  50-99,10,28,409.93867102176,
Colavita Cup,2012-11-3,Men Cat 4  ,2,37,459.83577994626,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 55-99,4,12,423.99934715375,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 55-99,9,25,417.6133155034,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,12,21,465.4027189121,
Capital City CX,2012-12-8,Men Cat 3/4  ,DNF,10,467.6408387144,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,7,12,468.13084205299,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Master 50+,5,8,456.1085720652,
Manions CX Day 1,2013-09-28,Men Cat 3,11,24,457.8545481028,
Manions CX Day 1,2013-09-28,Men   50-59,7,17,428.58612367789,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,32,41,502.59462247333,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,22,37,412.72415833964,
Colavita Cup,2013-11-2,Men Cat 3,14,21,470.4153713119,
Colavita Cup,2013-11-2,Men Master  50+,7,18,417.48899736388,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,11,22,456.66800737476,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,14,20,495.06894065008,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,13,21,511.75935550518,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,10,20,449.25439397026,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,12,25,443.26728402069,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,12,20,466.1428556435,
Penn Valley Cross,2013-11-30,Men Cat 3  ,7,10,510.85892260252,
Penn Valley Cross,2013-11-30,Men Master  50+,4,11,414.86970223493,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 55+,4,7,463.69507549249,
Palooza Cross Day 1,2014-08-22,Men 55+ Open,2,7,469.48745884105,
Palooza Cross Day 2,2014-08-23,Men 55+ Open,2,4,,
Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,11,15,509.29056767916,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,11,17,471.71775402499,
360 Cup Day 1,2014-10-4,Men Masters 60+ Open,4,8,439.51350624446,
360 Cup Day 2,2014-10-5,Men Cat 3,18,23,528.02746685903,
360 Cup Day 2,2014-10-5,Men Masters 60+ Open,5,7,468.64480857956,
Joules Cross 2014,2014-10-18,Men Cat 3,17,22,476.26387004217,
Joules Cross 2014,2014-10-18,Men Masters 60-64 Open,3,3,,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,10,15,478.98481962553,
Colavita Cup,2014-11-1,Men Masters 60+ Open,3,5,,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,20,32,482.84898896572,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,19,34,476.9464057284,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,DNF,27,542.08520200643,
Ruts and Guts Day 1,2014-12-6,Men Master 60+,8,11,480.39257547764,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,DNF,32,475.80369096507,
Ruts and Guts Day 2,2014-12-7,Men Master 60+,7,11,461.646997863,
Missouri State Cyclocross Championship,2014-12-13,Men Masters 60+ Open,2,5,,
Boxing Day Cyclocross,2014-12-26,Men Masters 60+ Open,1,2,,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,53,67,479.98596597115,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,9,11,566.16495370324,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,86,131,506.15489340432,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,32,48,498.24485724007,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,21,29,554.13690385209,
Trek CXC Cup Day 1,2015-10-10,Men Masters 55+ Open,26,31,513.32323547756,
Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,22,27,503.1942144131,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Masters 40+ Cat 3/4/5,6,8,531.21403912751,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,73,95,468.95401627096,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,DNF,73,520.46729334857,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,5,9,514.18403728086,
Ruts and Guts Day 1,2015-12-5,Master 60+,4,8,432.93058084225,
Ruts and Guts Day 2,2015-12-6,Master 60+,6,7,474.90180981773,
Resolution Cross Cup Day 1,2015-12-12,Master 60+,2,5,,
Resolution Cross Cup Day 2,2015-12-13,Master 60+,3,4,,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,13,19,500.43209514982,
US National Championships Day 1,2016-01-5,Men Non-Championship 50+,DNF,80,642.66127899431,
US National Championships Day 2,2016-01-6,Men Master 60-64,29,52,473.12358265936,
Trek CXC Cup,2016-09-17,Men Masters 55+ Open,23,31,473.18547149685,
Trek CXC Cup,2016-09-18,Men Masters 55+ Open,17,27,448.91631637715,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,29,52,460.0068439252,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,27,49,473.60000027503,
US Open of Cyclocross Day 1,2016-10-15,Men MM 60+,9,18,532.23603921326,
US Open of Cyclocross Day 2,2016-10-16,Men MM 60+,6,9,527.00327545479,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,52,74,437.46143116735,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,66,87,459.85188282306,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,29,34,454.05339286066,
Jingle Cross Inc.,2017-09-16,Men Masters 60-64,13,21,481.97267974825,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,4,8,444.7869771677,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,61,81,433.4535917254,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,60,70,458.25611025534,
Cyntergy Hurtland,2017-11-12,Men 60+ Master,4,6,463.5272724517,
Ruts and Guts,2017-12-2,Master 60+,7,10,484.29620815055,
Radler Cross ,2018-10-27,Men Masters 60+,8,10,511.08071613167,
Oz Cross Day 1,2018-11-10,Men Masters 50+,5,6,514.69658526035,
Jingle Cross Day 1,2019-09-13,Men Master 65+,7,18,467.48008476362,
Jingle Cross Day 2,2019-09-14,Men Master 65+,7,19,453.73903957946,
FayetteCross Day 1,2019-10-5,Men Master 60+ Open,1,4,,
Radler Cross,2019-10-26,Men Masters 60+,9,16,481.56923739759,
Lindenwood University Cyclo-cross Challenge,2019-11-2,Men  60+,2,2,,
Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,4,5,,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 60-69,4,6,486.42826322748,
The Grand Day 1,2021-10-23,Men masters 55+ Open,5,12,454.11042517837,
Bubba Cross #6 - Faust Park,2021-11-13,Master 60+,4,6,450.26409317955,
RUTS N' GUTS 2021,2021-11-27,Master 40+,20,30,472.91500940955,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 60+,7,9,509.77476980839,
Vandoit Cup,2023-11-11,Men Masters 60+ Open,8,9,560.68361953162,
