Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood CX p/b Brazen Dropouts,2022-09-24,Men  Junior 15-18,3,3,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Novice Elite,11,34,541.33833022198,
Trek CXC Cup,2022-10-7,Men Open Junior 9-18,9,24,494.62251001182,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,30,120,409.24583523021,
Trek CX Cup,2022-10-8,Men  Junior 15-16,20,27,544.97741086639,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,3,46,463.97365552041,
Cross Fire p/b L5 Racing,2022-10-29,Men  Junior 15-18,2,3,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men  Junior 15-18,9,9,409.42382391968,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Novice Elite,13,37,500.39071445322,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,2,46,376.95480472598,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,3,43,375.70878917036,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men  Junior 15-18,1,2,,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,17,19,481.77139428149,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,45,48,414.27147864173,
Cross Fire p/b L5 Racing,2023-10-28,Men  Junior 15-18,2,5,,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,2,40,308.45473326302,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,DNF,42,483.62065970925,
