Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross #2,2008-10-5,Men 4,19,45,525.27272727273,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,9,54,483,
Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,11,18,406.66666666667,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,7,45,486,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,9,42,489.85714285714,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Single Spd,9,12,420,
Boulder CX Series #4,2008-11-15,Men 4,5,68,468.52941176471,
Boulder CX Series #4,2008-11-15,Single Spd,7,9,,
On the Cross #2,2008-11-29,Men 4,1,35,456.94117735147,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,2,37,463.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,11,67,483.54545454545,
Colorado Veldrijden Crusade,2009-10-10,Single Speed B,6,14,,
Boulder Cross #2,2009-10-11,Single Speed,7,10,365.88166500644,
Colorado Cross Championships,2009-12-5,Single Speed,13,19,362.78233663989,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,63,76,632.59697490493,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,22,25,622.55397842005,
Schoolyard Cross,2022-10-1,Men MM 40+ 4,20,22,596.87687769481,
CYCLO-X Westminster,2022-11-12,Men MM 40+ 4,20,23,623.67557206182,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 4,14,15,661.73407718897,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,9,12,573.24973587847,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 4,6,15,501.41676698069,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 4,11,17,566.79797431561,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 4,9,12,524.36775485395,
