Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,43,49,694.58848262938,
Hopkins Cross,2014-10-5,Women Cat 4,42,43,695.6620675466,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,47,48,773.47865445549,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,40,43,802.89285833115,
Campton Cross,2014-11-2,Women Cat 4,41,42,803.11196023624,
Psi-clocross for Life,2014-11-9,Women Cat 4,30,32,787.57506512356,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,29,31,765.26325271701,
NORGE Ski Jump Cyclocross,2014-11-30,Women Cat 4,12,13,725.74225011738,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,37,42,785.39045131705,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,28,60,,
Patriot CX,2015-09-13,Women  Cat 4,8,9,638.16019307901,
Hopkins Park CX,2015-10-4,Women Cat 4,52,55,724.12672816105,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,54,56,754.94785263133,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,46,55,742.9630512853,
Campton Cross,2015-11-1,Women Cat 4,50,57,793.75292660656,
PSI-clocross for Life,2015-11-8,Women Cat 4,40,48,782.0679539613,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,39,43,734.15059203159,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,42,48,728.60685542031,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,45,48,769.78179244967,
