Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2017-10-14,Men Junior,32,39,442.13814477211,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,DNF,53,448.99471941926,
DVV - Flandriencross,2017-11-26,Men Junior,50,63,394.46972603783,
Waaslandcross,2017-12-23,Men Junior,32,38,406.96805439138,
Berencross,2018-10-6,Men Junior,40,44,476.44813155856,
Lokeren,2018-10-13,Men Junior,DNF,35,497.92639894577,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,44,56,445.75560477122,
Telenet Superprestige Gavere,2018-11-11,Men Junior,43,54,481.30546681849,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Junior,26,48,388.44390979763,
Ambiancecross,2018-11-24,Men Junior,32,59,397.90033200064,
Waaslandcross,2018-12-22,Men Junior,28,39,450.57909408063,
Belgian National Championships,2019-01-12,Men Junior,51,70,479.70632209866,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,57,67,310.8315895339,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,DNF,86,324.15270902731,
