Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,34,39,502.31091251536,
Scion Stumptown Classic,2006-11-19,Elite Women,36,41,506.43491180154,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,36,41,522.25129198881,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,35,35,448.682258565,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,32,38,406.139977373,
Star-Crossed (NACT#1),2008-09-20,Elite Women,20,25,446.16994303614,
Rad Racing GP - UCI,2008-09-21,Elite Women,17,21,456.60517432801,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Women - 18.6 km (6 laps),10,22,422.48153472692,
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,14,20,461.15538459079,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,15,18,499.5613261334,
