Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2016-09-24,Men JM 17-18,1,5,,
Cross of The North Day 2,2016-10-8,Men JM 17-18,1,4,,
Cross of The North Day 3,2016-10-9,Men SM 3,6,14,395.84559307944,
US Open of Cyclocross Day 2,2016-10-16,Men JM 17-18,DNF,11,390.2465874956,
Schoolyard Cross,2016-10-22,Men JM 17-18,1,4,,
Blue Sky Velo Cup,2016-10-29,Men SM 3,3,22,353.27168514162,
Feedback Cup,2016-11-5,Men SM 3,13,26,409.68829499106,
Cyclo X Sienna Lake,2016-11-12,Men JM 17-18,2,6,364.63097245948,
Saddle Up Salisbury CX,2016-11-26,Men SM 3,7,13,398.30077837465,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,13,17,439.21674240802,
Colorado CX State Championship Day 2,2016-12-11,Men JM 17-18,4,9,378.2906556888,
