First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mika,Comaniuk,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,1,14,260.43683179529,
Mia,De martin,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Junior,1,4,,
Alexane,Arpin,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women U15,1,2,,
Dahlia,Fillion,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women U15,2,2,,
Olivia,Arpin,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women U13,3,5,,
Noah,Fillion,Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men U11,2,4,,
Mika,Comaniuk,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),2,23,239.59902893389,
Dahlia,Fillion,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U15F (Women),1,1,,
Arielle,Durand carignan,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U13F (Women),3,4,,
Noah,Fillion,COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,U11H (Men),4,6,650,
Mia,De martin,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1F,6,7,471.45325264577,
Dahlia,Fillion,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U15F (Women),1,1,,
Maveric,Lapointe,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U15H (Men),1,10,440.85500868056,
Benjamin,Deniger,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U15H (Men),7,10,587.96524826389,
Arielle,Durand carignan,COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,U13F (Women),3,7,665,
