Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,28,28,799.15153713791,
Bloomingcross,2019-09-15,Juniors 10-14,29,29,919.93307732181,
Sugar Branch GP of Cyclocross,2019-11-3,Juniors 10-14,16,26,726.00378602498,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,48,49,850.18099524458,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,44,45,843.44363820938,
OVCX Finale at Carter Park,2019-12-7,Men Junior 10-14 Juniors,28,28,860.75438310998,
Indy Cross - Rhodius Park,2020-08-15,Men Junior 9-10 Open,4,8,750,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 9-10 Open,6,10,771.85597058447,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 9-10 Open,11,14,798.21428571429,
Indy Cross - Brookside Park,2020-09-5,Men Junior 9-10 Open,6,8,768.75,
Indy Cross - Washington Park,2020-09-19,Men Junior 9-10 Open,15,15,869.9315025028,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 9-10 Open,3,9,721.91426480607,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 9-10 Open,7,9,817.78448753381,
Lionhearts CX,2021-09-5,Junior Boys 10-12,9,25,617.5,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 9-10 Open,1,7,710.97715146751,
Carter Park Cyclocross,2021-09-12,Men 10-12 Jr,5,15,644.37005303974,
Indy Cross - Christian Park,2021-09-25,Men Junior 9-10 Open,1,7,678.04121632271,
OVCX -BloomingCross,2021-09-26,Junior Boys U13,4,7,686.14665782671,
Indy Cross - Brookside Park,2021-10-2,Men Junior 9-10 Open,4,6,777.16868281996,
Brookside CX Cup,2021-10-3,Men Junior  U13  Women   W,16,20,667.9494394681,
Trek CX Cup,2021-10-9,Men  Junior 9-10,3,11,567.53388014464,
Trek CX Cup,2021-10-10,Men under 10-10,2,9,,
Kings CX Day 1,2021-10-23,Juniors 9-14,30,55,677.56978106042,
Kings CX Day 2,2021-10-24,Juniors 9-14,31,56,692.8655511559,
Major Taylor 'Cross Cup 2021,2021-10-30,Juniors JR M 9-12|W 12|M 1314|W 14,DNF,45,910.19674285964,
Major Taylor 'Cross Cup Day 2,2021-10-31,Juniors JR M-W 912|JR  1314,30,38,791.30431015945,
Devo Cross,2022-08-20,Men 10-12 Junior,1,17,587.52424864047,
Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,12,53,575.99674609128,
Carter CX,2022-09-11,12-14 Juniors,8,44,535.48094100566,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,7,33,,
Trek CX Cup,2022-10-8,Men  Junior 11-12,10,24,568.31575902909,
Trek CXC Cup,2022-10-9,Men  Junior 11-12,12,20,613.01785249829,
Kings CX Day 1,2022-10-22,Juniors 9-14,16,54,565.42761689938,
Kings CX Day 2,2022-10-23,Juniors 44818,20,53,615.47774260957,
Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,14,46,575.15413169407,
Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,13,39,575.68743659208,
John Bryan Cyclocross,2022-11-13,Wave 4,17,38,627.51640012827,
Devo Cross,2023-08-19,9-14 Juniors,6,48,535.46510677814,
Lionhearts CX,2023-09-3,Wave 2,8,60,531.62405647669,
OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,8,59,520.36621011202,
Brookside Cup p/b Midwest Devo,2023-09-23,Boys U13 Girls   13-14  1,7,50,521.32050224651,
Harbin Park Cyclocross,2023-10-1,Juniors U13 - 1314,8,44,517.01096270604,
Major Taylor Cross Cup Day 1,2023-10-7,JR 9-14,14,44,532.68261172921,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 5,DNF,11,622.27154950949,
Major Taylor Cross Cup Day 2,2023-10-8,JR 9-14,11,51,496.9306116021,
2023 Trek CX Cup,2023-10-14,Men  Junior 11-12,6,21,519.31556540298,
2023 Trek CX Cup,2023-10-15,Men  Junior 11-12,2,16,459.77147802504,
Kings CX,2023-10-21,Wave 2-JR 914,14,75,464.62289622237,
Kings CX,2023-10-22,Wave 2-JR 914,15,75,475.68533951267,
OVCX #8 - Treason Cross,2023-11-4,9-14 Junior,5,35,486.337331244,
Cyclocross Resurreciton,2023-12-2,Men Wave 2  Junior,2,23,437.95477768921,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 11-12,22,42,573.2005997642,
