Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,61,68,510.3325013017,
Ambiancecross,2019-11-23,Men Junior,42,62,437.71317861458,
Vlaamse Druivencross,2019-12-15,Men Junior,24,28,438.77628564195,
Belgian National Championships,2020-01-11,Men Junior,62,68,531.1008383042,
Kasteelcross Zonnebeke,2020-01-25,Men Junior,30,41,462.76176319583,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,67,72,533.25904251351,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,40,48,476.84976680154,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,53,74,427.74043519992,
Berencross,2021-10-2,Men Elite,29,49,274.20457946083,
Kermiscross,2021-10-21,Men Elite,36,55,256.07075190232,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,45,67,299.1432047738,
Vlaamse Duinencross Koksijde Juniors & U23,2021-11-21,Men Under 23,24,35,294.15340578283,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,38,70,282.81560678983,
Robotland Cyclocross Essen,2021-12-11,Men Elite,42,49,350.28250626904,
Beringen,2022-09-25,Men Elite,34,38,269.61221283114,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,54,81,305.22532653232,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,34,48,280.72919911786,
