Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,5,64,471,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,DNF,54,,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,31,33,475.42488229151,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,23,72,490.25729325755,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,23,48,415.24470229096,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,18,75,455.47520315491,
Steilacoom,2010-10-31,Men 3,28,38,447.62480597699,
Raceway Cross,2010-10-31,CAT 3 MEN,25,39,423.51406377367,
Maris Farms,2010-11-7,Men 3,26,39,433.53813231227,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,29,44,429.97211530213,
Sprinker Cyclocross,2010-11-21,Men 3,18,35,402.17470807579,
Evergreen Fairgrounds,2010-11-21,Men 3,21,42,398.66330011587,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,28,48,430.56622977058,
SCX #1 - Steilacoom,2012-09-16,Men 3,31,40,445.40295501089,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,41,55,479.93782093158,
