Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,11,46,272.92501317236,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,13,37,333.99641451636,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,18,44,335.84103509882,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,18,32,362.81496934483,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,46,51,355.5907114325,
Lion of Fairfax,2011-10-1,Elite Men,20,34,283.2931760476,
Stafford Lake CX,2011-11-6,Men A,20,28,284.50871837689,
BASP 2 Sierra Point,2011-11-12,Elite Men,42,55,323.21796461614,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,21,44,311.75020506211,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,Category 1-99 (Open),1,29,304.77053315085,
Riverside Rumble Open,2016-10-15,Category 1-99 (Open),1,29,305.48524076067,
