Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2015-10-24,Men SM 5,12,34,528.25137815465,
Schoolyard Cross,2017-10-21,Men MM 40+ 5,2,17,475.92784273779,
Cyclo X Boulder Res,2017-10-22,Men SM 5,18,34,547.01509336827,
Blue Sky Velo Cup,2018-09-15,Men SM 5,17,36,532.87716699831,
Back 2 Basics,2018-09-19,Men C,35,70,553.79469313734,
Cyclo X Valmont,2018-09-22,Men SM 5,15,53,482.79728089224,
Cross of the North Day 1,2019-11-9,Men SM 5,5,24,469.02770150071,
Cross of the North Day 2,2019-11-10,Men SM 5,3,20,474.74416887538,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 4,2,21,414.21630421404,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,4,28,417.94831384611,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,14,23,533.83136610549,
PRIMALPALOOZA,2022-09-11,Men MM 40+ 4,DNF,16,708.95603536649,
PRIMALPALOOZA,2022-09-11,Men SM 4,4,16,422.80002000819,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,1,25,447.19900104346,
Stem CiderX,2022-09-25,Men MM 40+ 3,3,17,377.89762099671,
UA 'Cross,2023-11-11,Men Masters 40+ Master  Age  3/4/5 (Intermediate/B,1,4,,
