Race Name,Race Date,Category Name,Place,Total Racers,Points
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,6,19,502.57940256171,
Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,4,14,496.58920748743,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,24,52,529.18273202791,
Rolling Thunder,2016-10-22,Cat 4 Men,18,38,528.30317255551,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,14,19,585.06013960953,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,8,13,528.97692308838,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,6,25,372.10310456987,
Rolling Thunder,2017-10-28,Cat 3 Men Elite,17,18,476.46225141851,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,7,18,480.20396682634,
Firetower CX Day 1,2018-10-27,Cat 4/5 Men,8,11,580.93912237589,
