Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women A (30-39 years),3,8,462.15226550171,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Women A (30-39 years),5,7,523.16192252043,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women A (30-39 years),3,8,453.01233371441,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Women A (30-39 years),3,9,457.41019193077,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women A (30-39 years),2,7,457.66284761396,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Women A (30-39 years),1,7,429.33239650254,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women A (30-39 years),DNF,10,559.12572225155,
Riverside Rumble Women and U17,2014-11-1,Category 1-99 (Open),1,10,366.8406941147,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women A (30-39 years),3,8,441.11674840641,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women A (30-39 years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Women A (30-39 years),1,7,414.26464056081,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),2,9,440.57984143626,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),3,9,441.62976353363,
Riverside Rumble Women and U17,2015-10-17,Category 1-99 (Open),2,10,372.10927007851,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),1,9,423.64997837905,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women A (30-39 years),2,9,423.0331178285,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Women A (30-39 years),1,9,389.86364774749,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),1,10,389.21657196329,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women A (30-39 years),1,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women A (30-39 years),1,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women A (30-39 years),1,6,411.44031299525,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Women,2,10,394.3175053995,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Women,4,10,403.79727063822,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Women,2,9,364.80877902529,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE WOMEN,17,18,562.60365428071,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Senior Women,4,7,449.21440352277,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Women,4,10,407.09659979651,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Women,6,10,461.03929391746,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Women,1,6,420.74741700426,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Women,1,4,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Women,1,5,,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Women,9,19,410.21421036453,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Women,1,10,371.45445831024,
2017 Canadian Cyclocross Championships,2017-10-28,Elite 23+ Women,12,20,442.16741185982,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Women,1,6,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Women,2,7,394.94531614197,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Elite Women,4,8,428.86721812713,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Women,1,7,400.64682012168,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,5,8,449.73663586277,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,3,5,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Women,1,3,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Women,1,9,398.840306064,
Silver Goose C2,2018-11-3,Elite Women,42,50,547.04189342274,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Women,1,4,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Women / Femmes - 15 km,15,19,528.30806268102,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Senior Women,1,6,425.43206041604,
Eastern Ontario Cyclocross Series #8,2018-11-18,Senior Women,1,4,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Women,1,6,437.80476014155,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Women,1,6,387.38909062704,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,1,8,386.25261871089,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Women,1,5,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,1,10,384.45650473507,
Canadian National Championships,2019-11-2,Elite Women / Femmes - 18 km - 21.8 km/h,5,7,470.23048077551,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,1,10,418.54418564417,
Eastern Ontario Cyclocross Series #7,2019-11-10,Out of Category,1,1,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Women,1,7,397.16441670516,
Eastern Ontario Cyclocross Series #9,2019-11-24,Out of Category,DNF,1,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,3,5,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,3,8,408.84193474994,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,1,7,367.74002740306,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,1,4,,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,1,9,364.99164150904,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,1,8,357.98361599653,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,1,7,353.77018196549,
Rochester Cyclocross,2022-09-24,Women Cat3,6,19,446.41393081374,
Rochester Cyclocross,2022-09-25,Women Cat3,6,17,442.99247553334,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,3,12,381.43387877538,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,2,9,374.41425105429,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,1,4,,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,3,10,389.81499031029,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,2,9,366.19094848648,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,3,8,407.84140891516,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,2,9,376.91853769488,
Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,2,10,363.89128157047,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,2,8,391.31650850642,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,2,9,370.78069863751,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,1,11,334.62829115268,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,2,8,355.94127359445,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,1,10,333.3792031284,
