Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17227,Philipp,Walsleben,GER,1:03:26,,116.92105101247,150.15805806037,
Men Elite,2,17146,Marcel,Meisen,GER,1:04:41,,150.63854344554,153.83394974141,
Men Elite,3,22219,Sascha,Weber,GER,1:05:17,,189.05107664849,157.50984142244,
Men Elite,4,91349,Markus,Schulte-luenzum,GER,1:06:00,,220,161.18573310347,
Men Elite,5,25634,Christoph,Pfingsten,GER,1:06:45,,190.27999658965,164.86162478451,
Men Elite,6,108512,Michael,(jr) schweizer,GER,1:09:03,,220,168.53751646554,
Men Elite,7,25977,Yannick,Mayer,GER,,,219.4327952155,172.21340814657,
Men Elite,8,100230,Christoph,Ambroziak,GER,,,230.82801446303,175.88929982761,
Men Elite,9,36337,Sascha,Wagner,GER,,,220,179.56519150864,
Men Elite,10,25623,Toni,Bretschneider,GER,,,220,183.24108318967,
Men Elite,11,108513,Hannes,Genze,GER,,,220,186.9169748707,
Men Elite,12,108514,Thomas,Hannöver,GER,,,220,190.59286655174,
Men Elite,13,89507,Tim,Rieckmann,GER,,,229.55662469256,194.26875823277,
Men Elite,14,108515,Severin,Schweisguth,GER,,,220,197.9446499138,
Men Elite,15,108516,Ulrich,Theobald,GER,,,220,201.62054159484,
Men Elite,16,108517,Michael,Walter,GER,,,220,205.29643327587,
Men Elite,17,19248,Ole,Quast,GER,,,206.794831309,208.9723249569,
Men Elite,18,29426,Roman,Sedlmeier,GER,,,220,212.64821663793,
Men Elite,19,60315,Sven,Kuschla,GER,,,233.90959658698,216.32410831897,
Men Elite,20,60349,Karsten,Volkmann,GER,,,220,220,
Men Elite,21,108518,Michael,Witte,GER,,,220,223.67589168103,
Men Elite,22,108519,Sascha,Schraml,GER,,,220,227.35178336207,
Men Elite,23,108520,Tobias,Tetzlaff,GER,,,220,231.0276750431,
Men Elite,24,108521,Alexander,Schlenkrich,GER,,,220,234.70356672413,
Men Elite,25,108361,Wolfram,Kurschat,GER,,,220,238.37945840516,
Men Elite,26,108522,Thomas,Lechermann,GER,,,220,242.0553500862,
Men Elite,27,89509,Sebastian,Sattler,GER,,,240.4411617389,245.73124176723,
Men Elite,28,108523,Sebastian,Geuthner,GER,,,220,249.40713344826,
Men Elite,29,108524,Phil,Herbst,GER,,,220,253.0830251293,
Men Elite,30,108525,Alexander,Loos,GER,,,220,256.75891681033,
Men Elite,31,108526,Sascha,Böhm,GER,,,220,260.43480849136,
Men Elite,32,108527,Roman,Alexander schallon,GER,,,220,264.11070017239,
Men Elite,33,108528,Felix,Wilhelm,GER,,,220,267.78659185343,
Men Elite,34,108529,Felix,Ogniewski,GER,,,220,271.46248353446,
Men Elite,35,108530,Stefan,Rademacher,GER,,,220,275.13837521549,
Men Elite,36,108531,Roman,Woda,GER,,,220,278.81426689653,
Men Elite,37,108532,Michael,Rademacher,GER,,,220,282.49015857756,
Men Elite,38,108533,Achim,Scholz,GER,,,220,286.16605025859,
Men Elite,39,108534,Patrick,Lichan,GER,,,220,289.84194193963,
Men Juniors,1,100283,Ludwig,Cords,GER,41:56,,370.93483019278,314.76486855462,
Men Juniors,2,108535,Steven,Schreiber,GER,42:31,,370,321.66925998529,
Men Juniors,3,91578,Paul,Lindenau,GER,42:49,,412.6685734223,328.57365141596,
Men Juniors,4,108536,Michael,Schübel,GER,43:23,,370,335.47804284664,
Men Juniors,5,108249,Lauritz,Urnauer,GER,43:52,,370,342.38243427731,
Men Juniors,6,108537,Raphael,Scrhöder,GER,44:17,,370,349.28682570798,
Men Juniors,7,108096,Leo,Appelt,GER,45:19,,392.38903428115,356.19121713865,
Men Juniors,8,100289,Rico,Seidel,GER,45:40,,418.21408297128,363.09560856933,
Men Juniors,9,108538,Franz,Egert,GER,45:55,,370,370,
Men Juniors,10,108100,Jakob,Schlenkrich,GER,,,465.36140160918,376.90439143067,
Men Juniors,11,108539,Philipp,Kunz,GER,,,370,383.80878286135,
Men Juniors,12,100290,Dominik,Kroll,GER,,,434.74383306573,390.71317429202,
Men Juniors,13,108540,Moritz,Otto hamm,GER,,,370,397.61756572269,
Men Juniors,14,108541,Lars,Nicolai,GER,,,370,404.52195715336,
Men Juniors,15,108542,Marco,Barke,GER,,,370,411.42634858404,
Men Juniors,16,108543,Dzejlan,Demic,GER,,,370,418.33074001471,
Men Under 23,1,76449,Felix,Drumm,GER,55:28,,244.3369736989,267.1234227768,
Men Under 23,2,108493,Julian,Schelb,GER,56:30,,400,280.41108049912,
Men Under 23,3,60688,Yannick,Gruner,GER,57:03,,271.00306771719,293.69873822144,
Men Under 23,4,84834,Max,Lindenau,GER,58:16,,271.78548325976,306.98639594376,
Men Under 23,5,108494,Ben,Zwiehoff,GER,58:52,,400,320.27405366608,
Men Under 23,6,25981,Jannick,Geisler,GER,59:06,,400,333.5617113884,
Men Under 23,7,76448,Johannes,Siemermann,GER,59:28,,269.9433615906,346.84936911072,
Men Under 23,8,85666,Lukas,Meiler,GER,59:32,,274.32294656419,360.13702683304,
Men Under 23,9,108362,Marco,König,GER,1:00:10,,400,373.42468455536,
Men Under 23,10,108243,Lucas,Carstensen,GER,,,289.26509954779,386.71234227768,
Men Under 23,11,108495,Manuel,Müller,GER,,,400,400,
Men Under 23,12,41817,Tobias,Deprie,GER,,,400,413.28765772232,
Men Under 23,13,108496,Jonas,Hablitzel,GER,,,400,426.57531544464,
Men Under 23,14,108497,Steffen,Müller,GER,,,400,439.86297316696,
Men Under 23,15,41814,Julian,Lehmann,GER,,,400,453.15063088928,
Men Under 23,16,108498,Jannik,Simon,GER,,,400,466.4382886116,
Men Under 23,17,108499,Martin,Frey,GER,,,400,479.72594633392,
Men Under 23,18,108500,Luca,Niederlag,GER,,,400,493.01360405624,
Men Under 23,19,36311,Bryan,Borowski,NED,,,400,506.30126177856,
Men Under 23,20,85679,Justin,Rudolph,GER,,,400,519.58891950088,
Men Under 23,21,108501,David,Sadowsky,GER,,,400,532.8765772232,
Women Elite,1,18873,Hanka,Kupfernagel,GER,43:15,,255.53228828449,289.21443055281,
Women Elite,2,37812,Elisabeth,Brandau,GER,44:56,,311.92816841513,302.92220959346,
Women Elite,3,108102,Lisa,Heckmann,GER,45:19,,367.70445685177,316.62998863412,
Women Elite,4,108502,Trixi,Worrack,GER,47:11,,440,330.33776767477,
Women Elite,5,91579,Jessica,Lambracht,GER,48:06,,341.1241884489,344.04554671542,
Women Elite,6,86620,Caroline,Schiff,GER,48:23,,440,357.75332575608,
Women Elite,7,35576,Gesa,Bruechmann,GER,,,440,371.46110479673,
Women Elite,8,108503,Stefanie,Paul,GER,,,440,385.16888383738,
Women Elite,9,108504,Corinna,Lechner,GER,,,440,398.87666287804,
Women Elite,10,18887,Birgit,Hollmann,GER,,,440,412.58444191869,
Women Elite,11,54772,Liv-susanne,Bachmann,GER,,,371.98628765151,426.29222095935,
Women Elite,12,100227,Lena,Bischoff-stein,GER,,,444.92868566019,440,
Women Elite,13,108505,Lisa,Müller-ott,GER,,,440,453.70777904065,
Women Elite,14,108245,Yvonne,Fiedler,GER,,,377.79593710065,467.41555808131,
Women Elite,15,108506,Sonja,Ludwig,GER,,,440,481.12333712196,
Women Elite,16,108507,Susanne,Rautenberg,GER,,,440,494.83111616262,
Women Elite,17,108202,Mara,Schwager,GER,,,469.62541339927,508.53889520327,
Women Elite,18,60526,Bettina,Lambracht,GER,,,440,522.24667424392,
Women Elite,19,108508,Julia,Wahning,GER,,,440,535.95445328458,
Women Elite,20,108509,Silke,Keil,GER,,,440,549.66223232523,
Women Elite,21,108510,Lisa,Gärtitz,GER,,,440,563.37001136588,
Women Elite,22,78339,Lydia,Bernhard,GER,,,426.74139166565,577.07779040654,
Women Elite,23,108511,Stefanie,Annika wasmundt,GER,,,440,590.78556944719,
