Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men (CX1-5),1,151664,Peter,Mellinger,Claremont Colleges Cycling,45:34.2,,540,432.05691343632,
COLLEGIATE Men (CX1-5),2,34465,Kenji,Yoshimoto,CSU Fullerton,46:57.5,,540,459.04268507724,
COLLEGIATE Men (CX1-5),3,75714,Trevor,Johnson,Pasadena City College,40:42.7,,360.18971145439,486.02845671816,
COLLEGIATE Men (CX1-5),4,150628,Jose,Moreno-pinete,San Diego State University,40:50.1,,540,513.01422835908,
COLLEGIATE Men (CX1-5),5,122170,Nathan,Torres,CSU Fullerton,41:22.1,,439.17092572391,540,
COLLEGIATE Men (CX1-5),6,147666,Hector,Miramontes,CSULB,41:54.1,,520.20366114047,566.98577164092,
COLLEGIATE Men (CX1-5),7,77347,Sanford,Glickman,Claremont,42:22.9,,540,593.97154328184,
COLLEGIATE Men (CX1-5),8,134417,Uvaldo,Resendez,San Diego State University,42:54.7,,621.88382962496,620.95731492276,
COLLEGIATE Men (CX1-5),9,147667,Christian,Cabral,CSU Fullerton,44:24.2,,579.59267771907,647.94308656368,
COLLEGIATE Men (CX1-5),DNF,128233,Jason,Lam,,,,540,701.91462984552,
COLLEGIATE Women  (CX1-4),1,151665,Isabelle,Phrener,Claremont Colleges Cycling,48:45.0,,,,
COLLEGIATE Women  (CX1-4),DNF,63138,Mckenzie,Melcher,San Diego State University,13:02,,,,
JUNIOR Boys 15-18,1,42184,Brody,Mcdonald,Celo Pacific,26:47.6,,,,
JUNIOR Boys 15-18,2,151628,John,Van gilst,Law Office of Griffith Vertican,27:49.9,,,,
JUNIOR Boys 15-18,3,103845,Grant,Mainville,Celo Pacific,30:21.8,,,,
JUNIOR Boys 15-18,4,126848,Mateo,Abascal,PAA/ Empire,35:57.1,,,,
JUNIOR Boys 9-14,1,126853,Zeke,Van rooyen,PAA/Empire Bikes,31:45.3,,,,
JUNIOR Girls 9-14,1,70784,Jesse,Amelia gillingham,the TEAM SoCalCross,37:52.4,,,,
JUNIOR Girls 9-14,2,115282,Emily,Crouse,PAA/ Empire,40:58.3,,,,
MASTERS Men 35+ A (CX 1-4),1,115304,Kent,Hammond,PAA/EMPIRE BIKES,49:16.3,,385.24768567451,335.72202813138,
MASTERS Men 35+ A (CX 1-4),2,36082,David,Mcneal,Monster Media,49:30.8,,342.81842286642,342.81842286642,
MASTERS Men 35+ A (CX 1-4),3,86486,Hoffman,Cortes,Portland Bicycle Studio,51:35.4,,391.00731856367,363.36467334752,
MASTERS Men 35+ A (CX 1-4),4,100460,Jean-paul,Bour,OC Armada,51:49.2,,398.5987898418,377.18599595559,
MASTERS Men 35+ A (CX 1-4),5,92929,Kevin,Mehrens,Baghouse,51:57.9,,330,391.00731856367,
MASTERS Men 35+ A (CX 1-4),6,41380,Jason,Gersting,Knobbe Martens IP Law,53:23.6,,406.15093816365,404.82864117174,
MASTERS Men 35+ A (CX 1-4),7,14139,Justin,Christopher,the TEAM SoCalCross / RideCX.com,53:24.1,,371.28749563065,418.64996377981,
MASTERS Men 35+ A (CX 1-4),8,150606,Giovanni,Ortiz,OC Armada/ Best-VIP p/b Mazda,54:50.7,,529.5492465757,432.47128638788,
MASTERS Men 35+ A (CX 1-4),9,35664,Ben,Eicholtz,Mazda/Pro Bike,49:06.0,,446.29864089256,446.29260899595,
MASTERS Men 35+ B (CX 3-5),1,115375,Robert,Donovan,squareone Helen's,32:52.1,,415.91742372201,351.83070293973,
MASTERS Men 35+ B (CX 3-5),2,47842,Colin,Rose,Team MBS,33:26.2,,377.58404365707,362.85186507227,
MASTERS Men 35+ B (CX 3-5),3,44472,Jeremiah,Smith,Felt,33:46.6,,528.70853084717,373.8730272048,
MASTERS Men 35+ B (CX 3-5),4,105941,Zachary,Drake,squareone Helen's,34:01.5,,424.65594275689,384.89418933733,
MASTERS Men 35+ B (CX 3-5),5,126865,Stephan,Papadakis,Big Orange Cycling,34:23.4,,401.18205566134,395.91535146987,
MASTERS Men 35+ B (CX 3-5),6,58701,Jose,Laureano,OC Armada/ Best-VIP p/b Mazda,34:28.6,,440,406.9365136024,
MASTERS Men 35+ B (CX 3-5),7,129136,Nate,Adams,Kasel,34:43.2,,440,417.95767573493,
MASTERS Men 35+ B (CX 3-5),8,83289,Rick,Hoak,G2 Bike,34:47.2,,401.97316267883,428.97883786747,
MASTERS Men 35+ B (CX 3-5),9,134757,Josh,Springsted,Celo Pacific,36:14.1,,440,440,
MASTERS Men 35+ B (CX 3-5),10,57944,Daniel,Rojas,Velo Allegro,36:35.9,,433.4,451.02116213253,
MASTERS Men 35+ B (CX 3-5),11,151630,Daniel,Eitman,Kasel,36:45.6,,440,462.04232426507,
MASTERS Men 35+ B (CX 3-5),12,100528,Mike,Greenlee,Velo Allegro,37:03.7,,489.14954049149,473.0634863976,
MASTERS Men 35+ B (CX 3-5),13,41739,Jason,Morin,Big Orange Cycling,37:25.7,,395.82505528589,484.08464853013,
MASTERS Men 35+ B (CX 3-5),14,101102,Vincent,Nigro,Big Orange Cycling,38:15.1,,519.64166318313,495.10581066267,
MASTERS Men 35+ B (CX 3-5),15,93434,Matthew,Mcdonald,Celo Pacific,38:44.2,,464.06829759213,506.1269727952,
MASTERS Men 35+ B (CX 3-5),16,151631,Trey,Suss,BlueBird Canyon Racing,38:52.8,,440,517.14813492773,
MASTERS Men 35+ B (CX 3-5),17,22740,Clement,Kim,Pinnclife Racing,43:42.3,,478.84307763045,528.16929706027,
MASTERS Men 35+ C (CX 4-5),1,151637,Robert,Richman,PAA/Empire Bikes,46:20.0,,540,459,
MASTERS Men 35+ C (CX 4-5),2,151638,Mike,Russell,Fullerton Bikes,47:05.2,,540,466.36363636364,
MASTERS Men 35+ C (CX 4-5),3,92929,Kevin,Mehrens,Baghouse,47:05.2,,540,473.72727272727,
MASTERS Men 35+ C (CX 4-5),4,21765,Daniel,Funk,Michelob Ultra - Lagrange 21+,47:32.6,,497.23088822139,481.09090909091,
MASTERS Men 35+ C (CX 4-5),5,151639,Rick,Mckee,Fullerton Bicycles,47:58.6,,540,488.45454545455,
MASTERS Men 35+ C (CX 4-5),6,115289,Ian,Richer,PAA/Empire Bikes,48:58.9,,494.41683171405,495.81818181818,
MASTERS Men 35+ C (CX 4-5),7,151640,Andrea,Serini,Fenix,49:05.9,,540,503.18181818182,
MASTERS Men 35+ C (CX 4-5),8,81814,Chip,Whitcher,Team Velocity,49:13.9,,474.33341243923,510.54545454545,
MASTERS Men 35+ C (CX 4-5),9,95266,??,??,,49:50.0,,540,517.90909090909,
MASTERS Men 35+ C (CX 4-5),10,54394,Brian,Morrison,squareone Helen's,50:02.8,,502.66819343079,525.27272727273,
MASTERS Men 35+ C (CX 4-5),11,147635,Simon,Collins,PAA/Empire Bikes,50:17.0,,533.84684352678,532.63636363636,
MASTERS Men 35+ C (CX 4-5),12,81103,Ian,Jones,RETURN TIMING CHIP,51:29.4,,458.01013833055,540,
MASTERS Men 35+ C (CX 4-5),13,147619,Dan,Napier,G2 Bike/Turner,51:36.6,,553.5,547.36363636364,
MASTERS Men 35+ C (CX 4-5),14,140010,Craig,Rubenstein,G2 Bike,51:49.0,,557.07140658332,554.72727272727,
MASTERS Men 35+ C (CX 4-5),15,128199,Leigh,Heyer,Velosport,51:54.2,,479.6390079743,562.09090909091,
MASTERS Men 35+ C (CX 4-5),16,147636,Rick,Carlisle,Velo Allegro,52:10.9,,505.45181014782,569.45454545455,
MASTERS Men 35+ C (CX 4-5),17,151641,Philp,Lash,,42:46.9,,540,576.81818181818,
MASTERS Men 35+ C (CX 4-5),18,147632,Izzy,Carranza,Red Monkey Sports,43:19.8,,520.74011601784,584.18181818182,
MASTERS Men 35+ C (CX 4-5),19,120830,Gilbert,Lee,,43:39.5,,535.84628078564,591.54545454545,
MASTERS Men 35+ C (CX 4-5),20,6862,Richard,Murphy,Celo Pacific,46:50.2,,540,598.90909090909,
MASTERS Men 35+ C (CX 4-5),21,35768,Pete,Allen,Team Velocity,46:52.2,,543.58154034785,606.27272727273,
MASTERS Men 35+ C (CX 4-5),22,71884,Rod,Christiansen,Roam Cyclery/Kenda Tires,51:56.1,,641.07736551903,613.63636363636,
MASTERS Men 45+ A (CX 1-4),1,34423,Matthew,Mcgee,ZCross Racing,47:05.7,,289.89956897515,270.7962920494,
MASTERS Men 45+ A (CX 1-4),2,50925,Emilio,Cervantes,949 Racing,47:23.7,,308.5512856565,288.01639193389,
MASTERS Men 45+ A (CX 1-4),3,63199,Derric,Swinfard,Monster Media,47:33.2,,304.20345219969,305.23649181837,
MASTERS Men 45+ A (CX 1-4),4,6530,Garnet,Vertican,ODI,47:34.8,,312.19985368445,322.45659170286,
MASTERS Men 45+ A (CX 1-4),5,34038,Jeff,Wolf,Cast a Shadow,50:51.3,,592.23708731967,339.67669158734,
MASTERS Men 45+ A (CX 1-4),6,86490,Todd,Parks,Hammer Racing,51:16.8,,480.87190992819,356.89679147182,
MASTERS Men 45+ A (CX 1-4),7,6837,Curt,Dosier,Knobbe Martens IP Law,52:22.3,,367.15352949023,374.11689135631,
MASTERS Men 45+ A (CX 1-4),8,35669,Alejandro,Medina,Team Velocity,52:34.4,,411.77266589317,391.33699124079,
MASTERS Men 55+ (CX 1-5),1,147596,Greg,Fenton,UCCyclery J&W flooring,42:19.9,,366.09121160614,346.83455260765,
MASTERS Men 55+ (CX 1-5),2,30230,Eric,Gier,Team Velocity,42:25.4,,393.66094861455,357.84294393329,
MASTERS Men 55+ (CX 1-5),3,30282,James,Berry,Cal Coast Bikes,43:04.5,,441.93238983632,368.85133525894,
MASTERS Men 55+ (CX 1-5),4,46260,Robert,Rodgers,Knobbe Martens,44:05.0,,409.50229298836,379.85972658458,
MASTERS Men 55+ (CX 1-5),5,6509,Jonathan,Livesay,Team MBS,44:27.7,,420.95870877703,390.86811791022,
MASTERS Men 55+ (CX 1-5),6,41397,Lee,Mceachern,Cal Coast Bicycles,44:49.1,,423.44977678088,401.87650923586,
MASTERS Men 55+ (CX 1-5),7,14091,Charlie,Stone,Team MBS,45:30.8,,445.91007453843,412.8849005615,
MASTERS Men 55+ (CX 1-5),8,57222,Carey,Downs,squareone Helen's,45:56.4,,420.1909930269,423.89329188715,
MASTERS Men 55+ (CX 1-5),9,14089,Frank,Said,Velo Allegro,46:15.0,,413.32253114942,434.90168321279,
MASTERS Men 55+ (CX 1-5),10,37561,Dave,Culbertson,Stonehaus/Trek,46:47.8,,449.53514189265,445.91007453843,
MASTERS Men 55+ (CX 1-5),11,2244,James,Perren,SDBC,49:37.4,,471.83258313701,456.91846586407,
MASTERS Men 55+ (CX 1-5),12,6840,Greg,Castaneda,Velo Allegro,51:02.6,,442.41933328124,467.92685718972,
MASTERS Men 55+ (CX 1-5),13,151636,Roger,Jogensen,Bike Man,52:17.3,,540,478.93524851536,
MASTERS Men 55+ (CX 1-5),14,22736,Jeff,Newman,Simple Green,52:50.4,,540,489.943639841,
MASTERS Men 55+ (CX 1-5),15,14160,Dale,Raymond,HiTech/Ridley Masters,43:02.0,,480.54495994616,500.95203116664,
MASTERS Men 55+ (CX 1-5),16,86653,Dennis,Ryan,,43:14.5,,540,511.96042249228,
MASTERS Men 55+ (CX 1-5),17,81752,Dave,Chambers,Mad Alchemy Cross Collective,43:37.4,,540,522.96881381793,
MASTERS Men 55+ (CX 1-5),18,68621,Jim,Dugue,,48:22.8,,540,533.97720514357,
MASTERS Men 55+ (CX 1-5),19,126864,Armando,Ayala,,48:43.5,,544.20893065889,544.98559646921,
MASTERS Men 65+ (CX 1-5),1,2219,Jon,Miller,STONEHAUS TREK,45:52.8,,420.16258038529,420.16258038529,
MASTERS Men 65+ (CX 1-5),2,99524,John,Ruger,University Bikes,48:57.9,,540.69431678715,489.20749707575,
MASTERS Men 65+ (CX 1-5),3,16677,Howard,Miller,Knobbe Martens,52:59.4,,580,516.15792499978,
MASTERS Men 65+ (CX 1-5),4,2213,Robert,Llamas,Team MBS,43:01.6,,522.42389484791,543.1083529238,
MASTERS Men 65+ (CX 1-5),5,27812,Steve,Brown,Corina Valley,51:35.1,,545.52238906046,570.05878084783,
MASTERS Men 65+ (CX 1-5),6,14192,John,Donaldson,,53:52.4,,591.71937748554,597.00920877185,
MASTERS Women 35+ (CX 1-4),1,100432,Aj,Sura,G2 Bike,39:05.2,,412.80357695909,403.13768628688,
MASTERS Women 35+ (CX 1-4),2,100599,Marilyn,Deckman,Big Orange Cycling,39:22.6,,411.88469544691,419.78298552866,
MASTERS Women 35+ (CX 1-4),3,67154,Robin,Kaminsky,Big Orange Cycling,40:15.5,,460.03531581812,436.42828477045,
MASTERS Women 35+ (CX 1-4),4,56839,Christina,Probert-turner,Turner Bikes,41:17.0,,550,453.07358401223,
MASTERS Women 35+ (CX 1-4),5,100428,Laura,Morris,G2 Bike,42:12.5,,550,469.71888325401,
MASTERS Women 35+ (CX 1-4),6,45408,Michelle,Vangilder,troupe racing co,33:24.7,,471.0739429122,486.3641824958,
MASTERS Women 35+ (CX 1-4),7,147592,Julia,Juliusson,G2 Bike,33:52.2,,477.3998395577,503.00948173758,
MASTERS Women 35+ (CX 1-4),8,147594,Sue,Donahugh,G2 Bike,34:11.8,,522.6001604423,519.65478097937,
MASTERS Women 35+ (CX 1-4),9,127173,Kathy,Martin,Velo allegro,34:29.9,,588.11246576599,536.30008022115,
MASTERS Women 35+ (CX 1-4),10,151635,Edina,Fusezi,Serious Cycling,34:57.1,,550,552.94537946294,
MASTERS Women 35+ (CX 1-4),11,63140,Heather,Hawke,G2 Bike,35:16.6,,494.03688908538,569.59067870472,
MASTERS Women 35+ (CX 1-4),12,30243,Carolyn,Reeves,G2 Bike,35:24.0,,494.88259263,586.2359779465,
MASTERS Women 35+ (CX 1-4),13,94472,Elizabeth,Thibodeau,GUS CX,36:13.1,,583.21627230953,602.88127718829,
MASTERS Women 35+ (CX 1-4),14,150623,Tara,Demarco,squareone Helen's,36:16.8,,643.48245810015,619.52657643007,
MASTERS Women 35+ (CX 1-4),15,100448,Isabelle,Thompson,Team MBS,37:20.2,,554.16663368228,636.17187567186,
MASTERS Women 35+ (CX 1-4),16,116578,Leticia,Montanez,PAA/EMPIRE BIKES,38:35.2,,602.86915392403,652.81717491364,
Men A: (CX 1-4),1,6851,Brandon,Gritters,Rock N Road / Breakaway From Cancer,58:36.9,,227.85081592746,207.56175709734,
Men A: (CX 1-4),2,45618,Scott,Lundy,Serious Cycling,59:37.3,,251.49494751767,220.01024942005,
Men A: (CX 1-4),3,2272,Brent,Prenzlow,CELO PACIFIC / FOCUS,00:17.7,,243.17644927527,232.45874174276,
Men A: (CX 1-4),4,2281,John,Behrens,Knobbe Martens IP Law,00:26.7,,261.73389076009,244.90723406548,
Men A: (CX 1-4),5,115320,Alfredo,Pacheco,Buena Park Bicycles,00:51.6,,237.89951060945,257.35572638819,
Men A: (CX 1-4),6,114686,John,Wessling,GEICO HONDA,01:00.7,,220,269.8042187109,
Men A: (CX 1-4),7,96402,Garrett,Follmuth,squareone helen's,01:11.0,,307.36337614426,282.25271103361,
Men A: (CX 1-4),8,14213,Brent,Franze,GIANT,02:09.0,,342.77376208999,294.70120335632,
Men A: (CX 1-4),9,46340,Aubrey,Smentkowski,the TEAM SoCalCross,02:31.0,,356.19338018389,307.14969567903,
Men A: (CX 1-4),10,27136,Chad,Mckonly,Knobbe Martens IP Law,,,306.9360152138,319.59818800174,
Men A: (CX 1-4),11,58729,Barrett,Schreiner,Team MBS,03:19.1,,320.94374603577,332.04668032446,
Men A: (CX 1-4),12,6824,Jeff,Sanford,Wheels for Life,03:36.4,,313.8723054276,344.49517264717,
Men A: (CX 1-4),13,120784,Gregory,Goodwine,Ornot Racing Team,05:47.4,,368.16813606045,356.94366496988,
Men A: (CX 1-4),14,38026,Christian,Husband,,07:21.0,,247.1029564198,369.39215729259,
Men A: (CX 1-4),15,150625,Trey,Jarno,Trek Ventura,01:34.1,,387.30153057838,381.8406496153,
Men A: (CX 1-4),16,100577,Ben,Duong,Knobbe Martens IP Law,03:15.9,,380.10643820323,394.28914193801,
Men C (AM) (CX4-5),1,151642,Clint,Allen,,47:08.5,,540,428.65849316599,
Men C (AM) (CX4-5),2,79967,Jason,Donaldson,,47:42.9,,436.62729681793,437.22322446091,
Men C (AM) (CX4-5),3,151643,John,Alfaro,Incycle CX,48:03.8,,540,445.78795575584,
Men C (AM) (CX4-5),4,138157,Nils-erik,Hilliard,Best Friends Forever Cycling Club,48:07.9,,527.11116333991,454.35268705076,
Men C (AM) (CX4-5),5,150611,Kristopher,Sveen,Opprime,48:08.4,,445.80116548124,462.91741834569,
Men C (AM) (CX4-5),6,151644,Brian,Rocha,,48:35.3,,540,471.48214964061,
Men C (AM) (CX4-5),7,147613,David,Fair,Serious Cycling,49:01.6,,497.02835814361,480.04688093553,
Men C (AM) (CX4-5),8,147615,Jono,Freeman,,50:00.8,,523.125,488.61161223046,
Men C (AM) (CX4-5),9,151645,Abraham,Perez-negro,Incycle CX,52:29.1,,540,497.17634352538,
Men C (AM) (CX4-5),10,151646,Skyler,Wallace,Canyon Velo,42:23.3,,540,505.7410748203,
Men C (AM) (CX4-5),11,151647,Michael,Salvation,SDBC,42:56.2,,540,514.30580611523,
Men C (AM) (CX4-5),12,128233,Jason,Lam,Vello Allegro,42:56.3,,540,522.87053741015,
Men C (AM) (CX4-5),13,151648,Luis,Pedrozz,Tru Cycling,42:57.7,,540,531.43526870508,
Men C (AM) (CX4-5),14,151649,Greg,Greenlee,Incycle CX,43:41.8,,540,540,
Men C (AM) (CX4-5),15,151650,Jimmy,Brunner,Moment Bicycles,44:13.3,,540,548.56473129492,
Men C (AM) (CX4-5),16,121277,Sebastian,Olsen,,44:16.1,,540,557.12946258985,
Men C (AM) (CX4-5),17,147617,Tyson,Schmidt,,44:19.4,,557.38730575313,565.69419388477,
Men C (AM) (CX4-5),18,115309,Erick,Hernandez,Tres Leches,44:36.2,,499.07429623413,574.2589251797,
Men C (AM) (CX4-5),19,147624,David,Le,,45:14.1,,583.875,582.82365647462,
Men C (AM) (CX4-5),20,117611,David,Dam,Tru Cycling,46:19.9,,540,591.38838776954,
Men C (AM) (CX4-5),21,151651,Alejandro,Parra,,46:20.9,,540,599.95311906447,
Men C (AM) (CX4-5),22,151652,John,Thrane,,46:26.5,,540,608.51785035939,
Men C (AM) (CX4-5),23,147628,Dave,Foltz,Velo Allegro,46:28.0,,585.03522866853,617.08258165431,
Men C (AM) (CX4-5),24,147621,Gregory,Pilano,Team MBS,47:10.6,,577.04970862969,625.64731294924,
Men C (AM) (CX4-5),25,121330,Matthew,Martinez,Tres Leches,49:30.6,,610.14821949386,634.21204424416,
Men C (AM) (CX4-5),26,115395,Jay,Doyle,Velo Allegro,51:03.0,,564.47309092447,642.77677553909,
Men C (PM) (CX 4-5),1,150612,Christian,Vazquez,Best Friends Forever Cycling Club,46:57.5,,524.11020424628,454.49789120311,
Men C (PM) (CX 4-5),2,151666,Jeff,Schuartzman,G2 Bike,47:49.1,,540,463.99812551388,
Men C (PM) (CX 4-5),3,150637,Sam,Wiernucki,RedMonkeysports,48:02.5,,480.6507534243,473.49835982464,
Men C (PM) (CX 4-5),4,66305,Andrew,Conley,,41:22.8,,540,482.99859413541,
Men C (PM) (CX 4-5),5,115036,Liam,Olson,Team MBS,42:01.6,,599.70528893701,492.49882844617,
Men C (PM) (CX 4-5),6,147635,Simon,Collins,PAA/Empire Bikes,42:03.0,,533.84684352678,501.99906275694,
Men C (PM) (CX 4-5),7,105980,Anthony,Araiza,Celo Pacific,42:24.7,,565.3379367761,511.4992970677,
Men C (PM) (CX 4-5),8,151667,Luis,Pednoza,,42:54.6,,540,520.99953137847,
Men C (PM) (CX 4-5),9,115309,Erick,Hernandez,Tres Leches,43:38.8,,499.07429623413,530.49976568923,
Men C (PM) (CX 4-5),10,140010,Craig,Rubenstein,G2 Bike,44:36.9,,557.07140658332,540,
Men C (PM) (CX 4-5),11,84555,David,Dang,,44:59.1,,540,549.50023431077,
Men C (PM) (CX 4-5),12,119752,Adam,Valdez,,45:01.8,,540,559.00046862153,
Men C (PM) (CX 4-5),13,147621,Gregory,Pilano,Team MBS,46:13.1,,577.04970862969,568.5007029323,
Men C (PM) (CX 4-5),14,151668,Mark,Penny,,46:33.9,,540,578.00093724306,
Men C (PM) (CX 4-5),15,126946,Edwin,Moreno,Tres Leches,46:50.2,,607.26344808809,587.50117155383,
Men C (PM) (CX 4-5),16,14166,Franklin,Johnson,,46:56.7,,610.875,597.00140586459,
Men C (PM) (CX 4-5),17,115395,Jay,Doyle,Velo Allegro,48:35.2,,564.47309092447,606.50164017536,
Men C (PM) (CX 4-5),18,147615,Jono,Freeman,,50:32.6,,523.125,616.00187448612,
Mens B (CX 3-5),1,144637,Andrew,Doody,Stonehaus/Trek,49:33.6,,277.91371128913,277.91371128913,
Mens B (CX 3-5),2,21812,Doug,Barnett,Giant Bicycles,49:34.4,,297.86295209444,293.47843075187,
Mens B (CX 3-5),3,42184,Brody,Mcdonald,Celo Pacific,50:03.9,,350.26783830558,301.08711426959,
Mens B (CX 3-5),4,104166,Benjamin,Goyette,Team Dream,50:56.1,,360.82125866166,308.69579778731,
Mens B (CX 3-5),5,33781,Devin,Riley,Threshold,51:08.5,,400,316.30448130504,
Mens B (CX 3-5),6,126870,Martin,Rushworth,Tres Leches,51:28.6,,443.81855033722,323.91316482276,
Mens B (CX 3-5),7,193674,Andy,Englesmith,Ornot,51:42.7,,383.8911012997,331.52184834049,
Mens B (CX 3-5),8,74850,Ara,Movsessian,Backbone,51:44.4,,381.59425745143,339.13053185821,
Mens B (CX 3-5),9,135178,Kellian,Rusk,,51:44.6,,413.22210698209,346.73921537593,
Mens B (CX 3-5),10,63152,Michael,Szerszunowicz,PAA/Empire Bikes,51:53.5,,418.04624268681,354.34789889366,
Mens B (CX 3-5),11,144642,Nathan,Heronen,Knobbe Martens IP Law,52:09.3,,302.28274916646,361.95658241138,
Mens B (CX 3-5),12,14111,Bryan,Kwan,,52:15.0,,416.59375661424,369.5652659291,
Mens B (CX 3-5),13,151659,Nate,Admas,Kasel Cycling,52:26.1,,400,377.17394944683,
Mens B (CX 3-5),14,138293,Griffith,Verican,Rock N Road /Linked Cycling,52:40.4,,366.82870855887,384.78263296455,
Mens B (CX 3-5),15,115341,Alonso,Talbert,End,53:28.1,,400,392.39131648228,
Mens B (CX 3-5),16,37580,Jason,Fackler,Knobbe Cycling/SockGuy,53:29.2,,377.81889115941,400,
Mens B (CX 3-5),17,115070,Andrew,Elias,Best Friends Forever Cycling Club,53:29.6,,453.4970121982,407.60868351772,
Mens B (CX 3-5),18,100507,William,Zhang,squareone Helen's,54:22.6,,435.57933872957,415.21736703545,
Mens B (CX 3-5),19,134390,Taylor,Burch,,54:34.8,,512.81425581312,422.82605055317,
Mens B (CX 3-5),20,168257,Matthew,Smith,Big Orange Cycling,54:51.5,,402.24196220943,430.4347340709,
Mens B (CX 3-5),21,135179,Scott,Lillis,Kenda,55:31.3,,449.68696518552,438.04341758862,
Mens B (CX 3-5),22,10418,Eric,Nelson,,56:21.4,,331.10014939655,445.65210110634,
Mens B (CX 3-5),23,71551,Harry,Boxler,Knobbe Martins,47:09.8,,435.71382835311,453.26078462407,
Mens B (CX 3-5),24,58007,Gerry,Duttweiler,the TEAM SoCalCross,47:29.4,,429.15202060251,460.86946814179,
Mens B (CX 3-5),25,115064,Kevin,Kraus,Knobbe Martens IP Law,47:45.5,,366.28202207327,468.47815165951,
Mens B (CX 3-5),26,126939,Roger,Marquez,Tres Leches,47:49.2,,463.07974375456,476.08683517724,
Mens B (CX 3-5),27,151630,Daniel,Eitman,Kasel,48:59.0,,400,483.69551869496,
Mens B (CX 3-5),28,105975,Bryan,Rocha,Empire/Menstraw,49:11.0,,462.68598614134,491.30420221269,
Mens B (CX 3-5),29,71879,Bradley,Nelson,ARB Cyclery,49:39.8,,424.7456153475,498.91288573041,
Mens B (CX 3-5),30,10780,John,Gleaves,Team Velocity,51:32.9,,422.61469698497,506.52156924813,
Mens B (CX 3-5),31,151660,Thomas,Quimzov,Team Velosport,54:04.8,,400,514.13025276586,
SAT: JUNIOR Girls 15-18,1,42330,Kylyn,Mcdonald,Celo Pacific,32:53.8,,,,
SAT: JUNIOR Girls 15-18,2,67173,Cheyenne,Comer,the TEAM SoCalCross,35:08.5,,,,
SAT: MASTERS Men 45+ B (CX 3-5),1,116583,Nick,Humby,PAA/ Empire Bikes,34:51.3,,368.59837456783,318.66034440212,
SAT: MASTERS Men 45+ B (CX 3-5),2,20052,David,Turner,Turner,35:10.1,,400,324.91724098657,
SAT: MASTERS Men 45+ B (CX 3-5),3,82672,Craig,Spencer,KHS/MAXXIS p/b JLVelo,35:37.9,,369.66165681708,331.17413757103,
SAT: MASTERS Men 45+ B (CX 3-5),4,41707,Peter,Brandenburg,squareone Helen's,35:42.5,,386.42353709316,337.43103415548,
SAT: MASTERS Men 45+ B (CX 3-5),5,116582,Dave,Lippert,Bear Valley Bikes,35:52.7,,353.45206313126,343.68793073993,
SAT: MASTERS Men 45+ B (CX 3-5),6,26060,Chris,Jones,Stonehaus/ Trek,36:12.5,,467.86610264488,349.94482732438,
SAT: MASTERS Men 45+ B (CX 3-5),7,81754,Conal,Tepper,squareone Helen's,36:15.2,,389.60558594109,356.20172390883,
SAT: MASTERS Men 45+ B (CX 3-5),8,104096,Alex,Teno,Stonehaus/Trek,36:18.5,,383.6600175006,362.45862049329,
SAT: MASTERS Men 45+ B (CX 3-5),9,128194,Denis,Faye,Big Orange Cycling,36:40.6,,415.23020300868,368.71551707774,
SAT: MASTERS Men 45+ B (CX 3-5),10,115055,Steven,Cordero,Team MBS,36:42.7,,431.18938942724,374.97241366219,
SAT: MASTERS Men 45+ B (CX 3-5),11,108471,Shannon,Scott,Calcoast Bike,36:45.1,,400,381.22931024664,
SAT: MASTERS Men 45+ B (CX 3-5),12,14164,Scott,Reeves,G2 Bike,36:54.4,,423.75269387431,387.4862068311,
SAT: MASTERS Men 45+ B (CX 3-5),13,58007,Gerry,Duttweiler,the TEAM SoCalCross,37:26.9,,429.15202060251,393.74310341555,
SAT: MASTERS Men 45+ B (CX 3-5),14,53464,Richard,Mainville,Celo Pacific,37:37.6,,430.15070967724,400,
SAT: MASTERS Men 45+ B (CX 3-5),15,24359,Terry,Crouse,PAA/ Empire,38:05.9,,311.47763048254,406.25689658445,
SAT: MASTERS Men 45+ B (CX 3-5),16,151633,Mike,Miche,Velo Allegro,38:25.8,,400,412.5137931689,
SAT: MASTERS Men 45+ B (CX 3-5),17,14176,Mike,Franze,Fullerton Bikes,38:37.8,,421.95051893278,418.77068975336,
SAT: MASTERS Men 45+ B (CX 3-5),18,81842,David,Matea,Big Orange Cycling,40:01.5,,386.58522971152,425.02758633781,
SAT: MASTERS Men 45+ B (CX 3-5),19,22724,Robert,Sandoval,Team MBS,40:11.3,,468.2256821287,431.28448292226,
SAT: MASTERS Men 45+ B (CX 3-5),20,151634,Oliver,Bohlman,R5 Cilcismo,40:23.1,,400,437.54137950671,
SAT: MASTERS Men 45+ B (CX 3-5),21,37604,Mike,Browns,Incycle Bikes,40:36.3,,431.39465686046,443.79827609117,
SAT: MASTERS Men 45+ B (CX 3-5),22,104113,Martin,Schmidt,,40:46.8,,522.59638034041,450.05517267562,
SAT: MASTERS Men 45+ B (CX 3-5),23,81103,Ian,Jones,,41:37.7,,458.01013833055,456.31206926007,
SAT: MASTERS Men 45+ B (CX 3-5),24,14147,Dave,Frear,Team Velocity,41:55.0,,400,462.56896584452,
SAT: MASTERS Men 45+ B (CX 3-5),25,86662,Brian,Sabel,Citrus Valley Velo,43:26.6,,537.16866658991,468.82586242897,
