First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Rachell,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,24,65,494.63231182836,
Robert,Botto,Charm City Cross Day 1,2011-09-17,Cat 4 Men,27,93,500.03310183699,
Robert,Botto,Phelps School Cyclocross,2010-11-13,C MEN,12,50,459.79722246671,
Robert,Botto,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),13,69,428.825106922,
Robert,Botto,Beacon Cross,2010-10-30,C Men,17,78,439.04684732758,
Robert,Botto,Granogue Cross Day 2,2010-10-17,Category:         C Men,39,103,508.17486632491,
Robert,Botto,Beacon Cross,2009-10-31,Cat 4 Men,12,58,450.10010932569,
Robert,Botto,Wissahickon Cross,2009-10-18,C Men                           ,21,92,,
Robert,Botto,Granogue Cross UCI C2,2009-10-17,C Men,26,103,460.82854364641,
Robert,Botto,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,20,125,489.17647058824,
Peter,Dalkner,Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,6,24,367.26565651017,
Tim,Bowman,HPCX,2007-11-11,B Masters                                61       ,4,54,355.00941935535,
Robert,Botto,HPCX,2007-11-11,C Men                                    77       ,34,76,501.80245553361,
Tim,Bowman,Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,20,40,444.2503017144,
Robert,Botto,Spring Mountain Cyclocross,2007-11-4,Men Category C,6,43,,
Tim,Bowman,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,27,44,427.53998212828,
Robert,Botto,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,C MEN,5,21,463.71437162222,
Peter,Dalkner,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,13,25,445.75149258074,
Tim,Bowman,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,9,61,352.55713039073,
Robert,Botto,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,28,61,539.51871491398,
Peter,Dalkner,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,50,67,512.95373523037,
Tim,Bowman,Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,19,62,372.40945714965,
Tim,Bowman,Iron Cross Lite,2007-10-13,MEN B,19,21,504.04973791763,
Tim,Bowman,WhirlyBird Cross,2007-10-7,Masters 35+              18            starters,13,17,473.77009381505,
Peter,Dalkner,WhirlyBird Cross,2007-10-7,B Men                     23            starters,14,23,433.71088570037,
Tim,Bowman,Stony Run Cyclocross Race ?,2007-10-6,B MEN,6,7,,
Kevin,Calzia,HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,16,25,463.50279316821,
Peter,Dalkner,Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,26,62,444.33291639472,
Tim,Bowman,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,122,160,458.41378439051,
Tim,Bowman,Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,14,42,407.48657777279,
Tim,Bowman,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,5,31,372.48386671441,
Peter,Dalkner,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:         C Men                starters   ,2,29,434.402644107,
Tim,Bowman,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:      B Masters/55+ starters,13,47,428.58675849384,
Peter,Dalkner,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,1,35,430.29743191194,
Chris,Mahonski,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,11,35,491.33659762829,
Tim,Bowman,Highland Park Cyclocross,2006-11-12,B Masters,5,32,415.9703709469,
Peter,Dalkner,Highland Park Cyclocross,2006-11-12,C Men,3,47,466.04347826087,
Peter,Dalkner,Lower Allen Classic,2006-11-11,Category:                                      49 ,1,49,432.17565191483,
Tim,Bowman,Lower Allen Classic,2006-11-11,Category:            B Masters/55+             28 ,1,28,369.19397558003,
Laura,Csira,Beacon Cyclocross,2006-10-29,B Women,10,17,611.25,
Daniel,Niedziocha,Beacon Cyclocross,2006-10-29,C Men,15,38,518.68421052632,
Tim,Bowman,Beacon Cyclocross,2006-10-29,B Masters and 55+,6,30,394.08389640422,
Peter,Dalkner,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,4,53,468.34615384615,
Jared,Kennedy,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,23,53,527.53846153846,
Tim,Bowman,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:      B Masters/55+    48                ,6,48,397.81468165539,
Peter,Dalkner,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,11,73,486.979390681,
Jared,Kennedy,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,71,73,654.85573476702,
Tim,Bowman,Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,30,40,456.57902754632,
Tim,Bowman,Charm City Cross,2006-09-24,Men's B,39,77,400,
