Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles CX Race,2013-10-6,Men CX 4/5,9,65,479.25,
Lion Cross,2013-10-20,Men Masters CX 4/5,8,63,473.92512617763,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,18,76,468.32366367029,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,14,46,478.87523022247,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,9,43,469.36234125659,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,16,54,481.54768602005,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,15,54,474.36510586723,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,10,45,443.24604713054,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,10,49,425.7222088043,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),4,39,425.80838660363,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),6,43,444.60037213447,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),2,22,416.05376408988,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),5,34,440.95185632979,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),5,34,440.95185632979,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),2,36,388.1642606296,
NCCX Race #1,2015-10-17,Men  Cat 3,35,46,452.06014078482,
Riverside Rumble,2015-10-17,Category 1-99 (Open),34,39,471.93977713782,
NCCX Race #3,2015-10-25,Men  Cat 3,30,37,459.00277807112,
NCCX Race #7,2015-11-14,Men  Cat 3,38,53,470.03237016368,
NCCX Race #8,2015-11-15,Men  Cat 3,48,60,481.49571053288,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,1,14,375.74081652753,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  Single Speed,3,19,401.83538890634,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,3,9,449.94632305997,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,3,15,462.89570962385,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  Single Speed,3,15,420.76288853716,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  Single Speed,2,16,414.62774076925,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,3,16,394.32992343093,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,13,28,416.62407736424,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,10,23,411.69312238859,
NCCX Race #6 Durham,2017-11-5,Single Speed,13,19,450.03960623586,
NCCX Race #7 Davidson,2017-11-11,Single Speed,12,19,445.54152223784,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,14,30,436.28638058841,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,5,12,430.27472942361,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,16,23,510.50493937795,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,19,23,419.60400150502,
