Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Cyclocross Race,2013-10-5,Men Cat4/5 Open,7,17,475.7043596828,
Hyattsville CX,2013-10-6,Men Cat 4/5,15,73,458.56423129241,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,3,27,434.40921906277,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,8,66,439.81947983103,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat4/5 Open,4,42,435.67442150734,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,8,31,391.3450073381,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,4,30,441.32104363299,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,11,24,427.8809720224,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,4,64,412.53057502082,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,2,74,407.95798301183,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,2,23,422.71505149917,
All Hallows Cross,2013-11-16,Men Cat3/4 Open,6,14,426.63998683599,
Rockburn Cross,2013-11-17,Men CAT 3/4,38,65,465.42139076338,
Winchester AppleCross,2014-09-28,Men Cat3/4,27,50,449.1715876905,
DCCX Day 1,2014-10-18,Men Cat 3/4,26,69,409.77491853066,
DCCX Day 2,2014-10-19,Men Cat 3/4,28,69,443.61531437878,
