Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2021-10-3,Men Junior,19,64,346.72580645161,
Internationale GP Destil,2021-10-17,Men Junior,27,63,353.84105555138,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Junior,25,55,380.55170918421,
GP Leuven,2021-11-13,Men Junior,22,59,353.34878790705,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Junior,27,71,346.11291865145,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,10,63,315.35029513305,
Dutch National Championships - Juniors,2022-02-5,Men Junior,6,46,294.93764327834,
Kleeberg Cross,2022-09-17,Men Junior,27,73,336.81284157248,
Berencross - Meulebeke,2022-10-1,Men Junior,40,66,403.16964476157,
GP Oisterwijk,2022-10-16,Men Junior,22,71,327.33912519821,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,8,56,312.1226783341,
Telenet Superprestige Niel,2022-11-11,Men Junior,25,77,326.14939809859,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,8,57,275.34754643597,
Zilvermeercross,2022-12-23,Men Junior,31,64,354.27371546289,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,26,70,309.04452901124,
Azencross – Loenhout,2022-12-30,Men Junior,31,72,320.56515116047,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,21,59,311.49275370593,
Dutch National Championships,2023-01-15,Men Junior,15,64,301.50842385143,
Gp Oisterwijk,2023-10-15,Men Elite,37,68,247.66209262769,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,34,61,258.08456080357,
Kiremko Nacht Van Woerden,2023-10-24,Men Elite,35,64,227.84696569149,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,43,47,311.39811024903,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Under 23,30,49,274.6558111551,
