Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,33,83,404.60365624446,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,24,46,439.82031074713,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,10,83,345.14293503835,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,3,16,218.59945522431,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+ 3/4,3,37,323.36949609122,
Granogue Cross,2008-10-18,B Masters/55+,12,77,360.51195974677,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,9,71,394.62644831136,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Master Men Cat 3/4 35+ 45+,4,79,328.89049077876,
Tacchino Ciclocross,2008-11-23,Master 3/4 Men (35+/45+),20,56,446.74491386404,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,10,63,373.75726813647,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Singlespeed,3,24,331.38431079296,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,2,113,375.04411145698,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,14,81,445.97047851063,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,5,56,370.84673247758,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,1,62,312.87265818862,
Granogue Cross UCI C2,2009-10-17,B Masters,9,67,400.20687424745,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,5,102,351.1848291491,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,33,75,482.99674750511,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,25,67,441.733959801,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,3,88,339.43998592185,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,22,63,440.97841496585,
Charm City Cross,2010-09-18,Elite Masters,44,66,387.1546154505,
Charm City Cross Day 2,2010-09-19,Elite Masters,40,68,362.30550654743,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,28,30,463.09976704337,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,27,31,406.52336664313,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,18,42,306.71256077379,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,21,48,307.46154868612,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,57,74,412.06777994752,
DCCX,2010-10-24,Single Speed,14,28,395.97662255972,
DCCX,2010-10-24,Masters 123 35+,41,62,382.26422517257,
Kinder Kross,2010-10-31,Master 1/2/3,11,23,373.71204431349,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,25,46,376.22304560273,
Howard County Double Cross Day 2,2010-11-21,Cat Tandem,9,16,501.04591317769,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,16,40,314.87712759298,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,5,15,289.77527942569,
Charm City Cross Day 1,2011-09-17,Master Men 35+,58,104,411.48490653693,
Charm City Cross Day 2,2011-09-18,Master Men 35+,37,99,339.89160016252,
Tacchino Cyclocross,2011-09-25,Singlespeed,6,31,337.67928698314,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,32,38,407.73726156244,
DCCX,2011-10-23,SINGLESPEED,8,41,348.65468891536,
Tacchino Cyclocross,2012-09-9,SINGLE SPEED,10,26,365.32556884535,
Apple Cross,2012-09-28,Men Category1/2/3/4 Singe Speed ,7,17,375.91085808884,
Hyattsville CX,2012-10-7,SINGLESPEED,5,20,342.81915330309,
DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,8,43,322.62341774038,
AACX,2012-10-28,Men Single Speed  ,1,6,371.31979939811,
Rockburn Cross,2012-11-17,Men Category1/2/3/4 Single Speed ,11,21,379.3674241175,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,81,85,537.54948847578,
Winchester Apple Cross,2013-09-29,SINGLE SPEED,2,17,333.47143347718,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,3,19,324.87876633439,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,6,21,369.80638553999,
DCCX,2013-10-20,Mixed OPEN SINGLESPEED,9,43,337.71055700432,
Ed Sander Memorial Cyclocross,2013-11-3,Mixed OPEN SINGLESPEED,5,15,383.92226402578,
Schooley Mill Cross,2013-11-10,Mixed OPEN SINGLESPEED,5,25,357.79827402951,
Rockburn Cross,2013-11-17,Mixed OPEN SINGLESPEED,5,24,334.24308594332,
MABRA Cyclocross Championships,2013-12-1,Men Single Speed Open,3,14,324.2792323905,
Capital 'Cross Classic,2013-12-8,Mixed OPEN SINGLESPEED,3,19,317.91029090334,
Winchester AppleCross,2014-09-28,Single Speed Open,14,26,407.44418674398,
Psycho Cross,2014-10-4,Men Single Speed Open,3,8,351.29695413756,
Hyattsville CX,2014-10-5,Men Single Speed Open,12,28,381.12243716157,
DCCX Day 2,2014-10-19,Men Single Speed Open,10,29,358.58117848416,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,27,39,465.96915950451,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,39,46,529.41125890807,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,28,43,442.11038682477,
DCCX Day 2,2015-10-25,Singlespeed,31,34,532.48627185097,
Tacchino CX,2015-11-8,Master Men 45+ A,23,45,416.81003077638,
Tacchino CX,2015-11-8,Single-Speed Open,11,22,460.45690940536,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,17,31,395.61235446129,
Rockburn Cross,2015-11-15,Men Single Speed Open,26,29,518.37419035557,
Winchester Apple Cross Day 1,2015-11-21,Elite Men,5,7,365.34027794833,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,11,28,366.68468899957,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,50,99,404.93208186424,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,81,109,439.51839427571,
US National Championships Day 4,2016-01-8,Men Singlespeed,100,133,499.88151658202,
US National Championships Day 5,2016-01-9,Men Industry,56,81,454.646142151,
DCCX Day 1,2016-10-22,Men Single Speed Open,14,43,384.84409531012,
DCCX Day 2,2016-10-23,Men Single Speed Open,11,57,353.71567992864,
DCCX Day 1,2017-10-21,Men Open Singlespeed,35,56,462.27756278573,
Hyattsville CX,2019-10-6,Men Open Singlespeed,7,33,347.69710694007,
DCCX - Day 1,2019-10-19,Men Singlespeed,28,46,433.32527469154,
